Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-18 02:24:00,100700,3NK5X2HrBnM4w9vtQQmtujaUrKzzJYJqYYXeZjKrX4qgdPRe5UFq,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUsVuQgzQ4oDgN2KSkZNJ9jTp3cNmvwHfqUyyoyFwcstoCqeVF,0.030000000,349.470000000,memo,PAYMENT
2022-01-18 00:42:00,100672,3NLNW8H24XEhdZn51idv1prcXWViCNxiBjb2NhbBwj9Gjanpc6fS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,39070,CkpYVPEXnFsDeiPwqiRH1yLpmqB1MRnbtndJnJtWhA2ow8sRr2sFy,0.100000000,349.500000000,,PAYMENT
2021-08-31 16:21:00,56859,3NLZTHbRRZxfgaA8f2XhQEJ5dqcUBHrTTXzRHQNFi9fYdpuzgaLR,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYagVyyo3w4TFktDpNDEmCucu8zxUwiWcJkkGDSLYraC7FvPvGQ,0.030000000,1799.970000000,memo,PAYMENT
2021-08-31 12:39:00,56810,3NLbm4vDiS5X8QonZmZiddAVezLjpoFsJCKf5MhdXjTLY5n9V73j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,23026,CkpZNu3fjC5VJGscbLWHeRgUuX1APDyFiZj2rfE17VZxW3u75d6KM,0.020000000,1800.000000000,,PAYMENT
2021-08-30 23:09:00,56633,3NKyMM4AZMQqXzatWgfM6LZY8E3LYjxKXTFt4CYpbw2zV5ut7HTG,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa1VkAs9niAorSEHhG1fgATZjtnxmgyHp5JiEb8TFbSNTSGpPxz,0.030000000,4199.970000000,memo,PAYMENT
2021-08-30 21:48:00,56613,3NKL5HZrJjBj9aBHnoEqHGBrkF8vwDXUfSzzSSUzGB7zezf5jU3x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,3389,CkpZrMoXqzgCw9zSxEXyCtSftpQh9Fnt8cfoGQ16DukFybxthJcAJ,0.100000000,4000.000000000,,PAYMENT
2021-08-30 20:12:00,56591,3NLMDLXRn5QcTVw434tB3MKzhZZx1KqLSsnqwX7uowNhM4GACHia,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,3374,Ckpa1ixc5SbmJh8hbAaGFAe6zkJRMEjtpoifuBzuP5kJq82sqApub,0.100000000,200.000000000,,PAYMENT
2021-06-29 06:06:00,35696,3NL9PwBybwxGD1TJAeYzHy1VxK4bPdb5yTkPtJjBZkm7JtgXepeA,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaBhAGxTEjfnp3rVZi3SCSfqfuvhBBCJJkYiUa6i2EfMdcTYn6T,0.020000000,1070.780000000,memo,PAYMENT
2021-06-04 02:33:00,26995,3NLwiSSdzrvtB62zC5b27eUxrDHC74W2E1BGcHTZ9Ne7Stiq35bm,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,1285,CkpZ5stikTYRQghJWfmF8YVPj5oNrc18WkTEVsH3LxoRHKseRjcVF,0.020000000,342.800000000,,PAYMENT
2021-06-04 01:48:00,26985,3NKbHxxgP13JZbB2wQzQNLhVMo4yaDNhEjLnLwqjDaKi3mCVSpEe,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkPxrG8vEEQMaDnSPsywh6zzqPdmGJDE3PT8ozXKHQ2uf2GH2NJ2,1284,CkpZhnmQPP94zXz8EniMs7ME4tCMvwjdi9BnoQFUP5VxPXGZ3FHD5,0.020000000,228.000000000,,PAYMENT
