Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,546489,CkpYayyk42JvSvmaMABpgFtemH5CMDbgkJFjSuqk6nyn2tys6LA5i,0.001000000,4.513175213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,529249,CkpZPCDGG9a4UY1kBA34tSm8UUXpywyxiFEKbZLKGwsifmbyZFutg,0.001000000,4.341936877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,511640,CkpZ49Ymmf8s9yVjn1599iWs2btuY716y6TihWNK9Bj9KzJRD79y8,0.001000000,4.068565487,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,494446,CkpZVbJgw3JR5apoXqm5AEwzDPPxLViwh53HE1B7uKGxeVFqUYR3P,0.001000000,4.744576338,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,478578,CkpZX8AvYpAW7gE7z7NuyJaDVtKEwZTKW6nVdWLJvUef9bXiGkvjK,0.001000000,4.822867348,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,463168,CkpZsMtyM4PvamMwzSmjZ9pakzivkc2eKuXLja2ixiksxmyNMWBbU,0.001000000,4.358278655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,448985,Ckpa4SyzF3SxrjcdrsBqjvqrU8GsnHAkJ7UNHEiQqu6ihJdb37y1A,0.001000000,4.012499899,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,435832,CkpZnmvY1U16MxFZreBA8Kgtizodr2ANd4z5MuCzi21GsDnkQ6sLK,0.001000000,4.498983332,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,422889,CkpZyCXEyjCcGdmAd9T8wJb4NkmJeDEgbb6TynwP3w9dCwzn1uBQ3,0.001000000,4.503969489,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwR6CSw7czCQfZpnhX5s11w7X4UJDjdv3U4BfUnqwsekEyKQ4xH,410079,CkpYqkx6zJxbxKS9ZDDvqpibEJ1n2ULDsAGSddxRPRazVPrvo66e3,0.001000000,4.946422330,payout_from_AURO_Epoch_67,PAYMENT
