Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,213203,CkpZutCGYQ9MUbMdNrAfEoyJkXqiJZ5xAn3KTaTN9My3Db5s17oo2,0.002000000,0.643616150,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,210988,CkpZyXKf3uzkLTHkzDXJFS1LP8Bsbf3Q21EnaTFrkqcg4bLALGw3f,0.002000000,0.321780046,payout,PAYMENT
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,208770,CkpZjq5pJ4ZD9tcsmr85tK85NsqKtBWaPYyoLjLjrJZnbjZF7WVPK,0.002000000,0.324354036,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,206550,CkpZqLM9xCRwrqaKi3zXsLDCMMCtjX3K29wtayiKMLoWE4LiUHd4E,0.002000000,0.432510541,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,204837,CkpZ8dVqt8kGAqwFNUhhpX1NMFrWavhmS5fh3Mm54RzdyWrFxTPkY,0.002000000,0.116459077,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,203133,CkpYUbFunwKv1EKrpr78jgkX4Kms5rViHxx1h3hjjLDnfP9ZHN17g,0.002000000,0.699037615,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,201797,CkpZPmnopLogCxu2kUksy4xb9jHDWmbMGQdy5jw75R1Z9fXtaKiUd,0.002000000,0.234820889,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,199707,CkpZ2hCjHYyWr3yGioprYu17EBVcqKykQfXf8gtRRjh9HGzCHHPQM,0.002000000,0.469586091,payout,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,198346,CkpZvDzRNsMwjVXDSpLczqwbbLQbjrkeeYPpC1jHP73mdGw8gdtn8,0.002000000,0.335404320,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk3zxETGYqCfogRWz9r7V5M8cSfuAqnPJ4JKyHRWf4JvzzCrqhY8,196600,CkpaJR2E8QUvZ1x9DMHgiqhV5TXF8E7pyj8VdxwmxuiQkKeyENZWu,0.002000000,0.335434492,payout,PAYMENT
