Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 03:36:00,263667,3NKAPkywNneCKBzBDFBGFw5sWJ9M4rJvPgWG13MK2nPxjdcHkz7G,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,9,CkpYXN6XrWVmvJD3tjJTZs6M2ytt9j84cpoTtF5s3ZZ38zb5J1UbY,0.010100000,0.273706010,,PAYMENT
2023-06-04 13:54:00,257580,3NKxu9gD2tz41U2Bk9uhiCGDJgR2a14tjBuScJdjUkvCPvSFRt8R,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZwnpQbpYUYQYgsMu7WpUhDsDTgzttZmus6gogYqZnZi4ebDaiN,0.020000000,13.352838212,,PAYMENT
2023-06-04 12:54:00,257571,3NLHAzD4EgQbYmr46R7zeij4FtVg24VroRkA64AdZoYCde7S2Ncb,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,8,CkpZMUhWekgB83QdkTvkHwkZZMSV8m33Q47GQcdwcqFgwYBkNXFbJ,0.010100000,13.372838212,,PAYMENT
2023-05-28 11:27:00,255551,3NKPyQh2eyPvPwdvS67ThYZ4eBArW7YRpw62fjNZ5sGVCf7B6GLt,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYdX8z7wCZ7y9fP4JqEvbESn23K1kZaMkB8UnkdkV4F4F4bTFcX,0.030000000,43.588353743,,PAYMENT
2023-05-28 10:51:00,255541,3NLkDb9z8VbM6AqaUVAuLCKZ3mC1R3K9gsyXd6ZacLTnRkZRATDs,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,7,CkpZPXLypoXnz2nkKFzDTTyLc9qgH7YbwfRrWyWaCHtDB1fWioFJS,0.010100000,43.618353743,,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZin5ZerNto23HiCKDDWwVEzBJaN8GBFuHT9zmr55wy8AcEsNzE,0.100000000,91.308829865,,PAYMENT
2023-05-21 14:36:00,253488,3NLxE8cGnkFfXCbXV138KWNxjM5SRVZ8QwCHNp1cAe4cv7ck3XnV,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,6,CkpZdoV2pKqoupkiHUSjdG7MyX41yJHMRh25bV8dKEcDvhcxKhoSq,0.010100000,91.408829865,,PAYMENT
2023-05-05 14:39:00,248848,3NL8rASh5BCDC7t9qAHAYXvLCkWJuLeE5EwKpNBDYR75WCxYjEcm,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,Ckpa8FSYS5NeRaHsCem5121xGyZbFG5YsHgk1dErJb1yt2Lkwm9g8,0.030000000,10820.605560536,,PAYMENT
2023-05-05 13:33:00,248838,3NKRytWedHxPRTJE4W4qdH1UMmRknM4KeDRqrUQPfxuoAaUCRNqL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,5,CkpaHgiy8oKmJayyptxrsNRKibXVDjCLtwW3uhb9eogQRCqXcTNQr,0.010100000,10820.635560536,,PAYMENT
2023-03-10 04:06:00,232397,3NLofcm4BdnWxVV4xENtQUe3v3Ex5QfWiQWWTEmEemjFmip4hk5i,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZUQbn2Sn267HGpb6Wp4aS58dtAJL4VCgHA7KJSxsBXrMHtNT79,0.030000000,775762.263025770,,PAYMENT
