Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 20:54:00,59174,3NK7SoM55yPoBVfQ415it4g5YQykctszhHaBwbrRvgpG2CWnQUsM,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaLDGvnRrbXKE6hTbnLSFdS2A43geWBjWauAv4o5xvLQm4ncGa8,0.010100000,1411.820774749,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,26005,CkpZHKBa1eNyTGKanKGABUy5Js8CaczeW6ZnLm4BEXfFm3jtuvWaR,0.020000000,1397.581932000,,PAYMENT
2021-09-07 20:21:00,59168,3NLHjxWCFuKjikt5PKHvUU7NGtG6adoyz8oDKx9yZqEcovZpFryv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,26000,Ckpa5QKPiBpYZ18eeKLbWzkmbR332dBdW1KRzD1x2tUZBxNVYWXyo,0.020000000,14.248942749,,PAYMENT
2021-09-02 11:57:00,57451,3NKdiYj8NSKKXFUc9zXiiyPzhJ9wC2qmVRxEVKwhAAhy1dSGq7w1,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYtuzzN4y6soQemXyP4uP5rC7RCV3hstyTeQiiib4Dkhfnfp7XN,0.100000000,599.860000000,,PAYMENT
2021-09-02 11:15:00,57442,3NKgKkgtUGURVqUV9GmNGKmWgU5XbbKTLLKVHMV3r1srs8iMTiyj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,23951,CkpZKnFVNsUqPcFTMogGoychsVhG9w2PrVTG4FbeiZB34nDFUgLQq,0.020000000,599.960000000,,PAYMENT
2021-09-01 22:30:00,57274,3NKFayZvfQdve7siD5J9ymyzPB2EKom2uhaqBxwyCASQWw1hzuau,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYu6GJXZg9kMiRXXagzLkrdK6yahLZTo1vjqdWKjVWzudhoyU76,0.100000000,99.900000000,,PAYMENT
2021-09-01 22:09:00,57268,3NLKZxN6xYboGyxpwtYNQNT3mvPHnNPhTpv3JFYRBGd6AXXwJbUS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,23790,CkpYYpNDXPvY7p2nnaJexHLaRvavaX67TWjWY7KyR4Kr8fZ11eMZJ,0.020000000,100.000000000,,PAYMENT
2021-08-24 11:39:00,54489,3NK5MpHNiDNi9e6Cg6a3o4fxaKdW3aF1H11Ai5WyoBuZRxYGvDFq,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZiHMeRs83ATzEUctVUMYrHviPVJ4E6Y7AHVrjvy9KTSxFmpYqF,0.100000000,637.977672966,,PAYMENT
2021-08-24 10:42:00,54478,3NLLPkfY3JFfUDGHLfSpxC7bKrYF2quV8wQScDeMVeorSerxdVQo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,21037,CkpaJtr44N5aNAhtMB7jnCJkAn6d2iuAsQjvEnRzZLAFS5MkDYpQR,0.020000000,638.077672966,,PAYMENT
2021-08-14 10:27:00,51106,3NKDCPSibQSkwjejzbgJX5prWWzuisW8FRY4JzvvUTp2DHnusMTn,B62qpY3Q2rn6cSQDfMAqQxR9xxY7MFgpQUmskSrwhPpa8GdsvtJTiMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpfx4MUa6bLYpF53sHHcfF57KubGUa6Vu1dgro1vuKjitHLgxs,0.100000000,184.900000000,,PAYMENT
