Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 09:42:00,303742,3NK3b53qmCVcqCc7sqSEMEMdW4UFoyY1MVKLVTXzpM1BXmUrxuW6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,2,CkpZAgERL191AbujVsZhUvLth4g3Ahx4Mww7exBrFocJp6pUamTuo,0.001100000,0.010000000,,PAYMENT
2023-11-08 09:42:00,303742,3NK3b53qmCVcqCc7sqSEMEMdW4UFoyY1MVKLVTXzpM1BXmUrxuW6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,1,CkpZDGqVfNLwLz9He2LA9pN58iaTc9tYudMECEMCZ4X2pxBKEkXbk,0.001100000,0.010000000,,PAYMENT
2023-11-08 09:42:00,303742,3NK3b53qmCVcqCc7sqSEMEMdW4UFoyY1MVKLVTXzpM1BXmUrxuW6,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,0,CkpZC8jnS7yawwojnq4nq5qCFZoWL8FFqmccC7TdLyWRF34Vx1jmq,0.001100000,0.010000000,,PAYMENT
2023-11-08 08:36:00,303731,3NLqD4LrywBamZtiMofL7s9Qv6G29SgdoYfEJY3zmtqk5pWwhiUQ,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,10,CkpYZTEEDCYm7KbD3kdLHkXAVZ1e9H8WK9RU2JBLDzRvaoDGP4KFf,0.031800000,3.000000000,,PAYMENT
2023-11-08 06:06:00,303699,3NLegRxvJ3tXgXKa9anMayQWWrejwt9JEFK4MwXBGQNsEnPewv8K,B62qjraX4LWAs2JaEDAsgQ2pu8kW4TwXPhbVpeSQt77xJEVpL6Bc2LK,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,0,CkpZjqoFshKqesHDW4m1wwhCh4ocWY3XGc8RBv8hxExT61bqP3qax,0.031800000,0.936400000,,PAYMENT
2023-11-08 05:39:00,303693,3NKdrMHh25zkKC2tiuAWaKshmjjwJKAabZNAT5Y1U4fJ1a2vmQQe,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,B62qmEWziAveC9rWii4TztrMCYRTwSUucmcCAsEMxL2wSPRK6bdVaae,9,CkpZhS2rnCBBAtqP8WtT9eE55bt7hgyUa6wAgPC2aMHpnsJ82o4Bg,0.031800000,3.000000000,,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,8,CkpYS2naYCErhhaZgTXri3B81QXbjA1NCwp88PFGqbtjB9gkBvGYT,0.010539630,3.125555550,,PAYMENT
2023-08-03 06:42:00,275163,3NKP56zyG4QEJEDLRT6v8bkWnrFC7gj91xGadRoL1CPVJhqX6Vn3,B62qrMdqnEvSLdXXo2n2yGCAqLF17NGam4u5aUwa1vPTe6edzJcZDuX,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,19,CkpZFQehRWnYhWo1WVHFHjCpMT1M5a9xLaEe7MZu1JsnV53yKFLq4,0.001100000,0.123456770,,PAYMENT
2023-08-03 06:18:00,275158,3NLq5M7MjodU2ZQS5HytP1hybdmxWkvunCyRSDi8q9ReKZrZiHSb,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,B62qjpmEMgDhEGE3kyce14yuSdUvY4xdF7szn6qAR5kNwERp3M1cU1Q,7,CkpaDyeBEyKeQTdnbgyC8vKFupZ4ccLDjC1odEwKGeu6okmGWGcVT,0.005457710,1.123456789,,PAYMENT
2023-08-03 05:09:00,275145,3NKNCgTUP9gtEfqNnnKFem2BBu9vgw3HSnpk7vrEFcfWmpsG2kvW,B62qmW8NUtyrccnYBmcmJZY7BYxXz4hHfm6zD2sM3ykXhnP6kL9RbcH,B62qjpmEMgDhEGE3kyce14yuSdUvY4xdF7szn6qAR5kNwERp3M1cU1Q,6,CkpZZWHCYdgKPx7fw4BPKEGEc7aYVF3NZheM54Am32qXYjKKCNDdG,0.005897790,1.100000000,,PAYMENT
