Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,B62qqe3EBGCfDFfgRMJdBd5e8ic3sWfrcPzJP7yKVh1b6Tt8vVtJF5U,7,CkpYpNTK4Xqg6KMv7FMKFQhXKqpPpQzhW8eKTg8SWuHXNTMeNMNUP,0.010100000,1998.354567677,,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,28878,CkpaGTaRAKgitJYfJKaSxzh3wuFXQaZCSCW7r9uYrqj6gauqU3XpU,0.015000000,5.333945593,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,28515,CkpaLiWHyMdekfFYJd55oNZTFxuLSmfxd4KhQwgZFpm4UDVMbPjfo,0.015000000,10.548530899,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,28177,CkpYg6vE9WvdqPEPwv6uKzExztAdA8yZdfyx8fXqNu3JVUMcPG22s,0.015000000,15.763800382,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,28091,CkpYcqLydzg3VTPB7x6EYrHs7RtXz1iRA1RYNkst63jndssuNuzzg,0.015000000,10.498679612,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,27835,CkpZXFmZ1iiVACKRBsRoe3oKe34uxsGncvixekojgjBWHg7SenoXA,0.015000000,10.017646033,FPayment,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,27577,CkpZj9jv3BNZWYDsAei9ExoVQBUgLJBxnN3bch92qszn3AYisHoLz,0.015000000,14.985123197,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,27275,CkpZweJE1exQgWYneJ6fPDc8j3F49r1NihtoVtyXiQdBvRmB4UPtx,0.015000000,9.933788761,FPayment,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,659,CkpZGvyQhuoacK65e9TxzzbS9ukv7VN5phUq4gJSK7ynm7h3LGWCA,0.001045720,0.000435860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,26956,CkpYvbJVo4p6pLFDjq1Y57AjKQQRaAHKUiyvSMtG4xqGJqHDjECU1,0.015000000,4.948986852,FPayment,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,26863,CkpYvZXHjtitqZDQpr6enJ35dshBzFo2cEzd9ZgjiXuh4KeSEKaZu,0.015000000,4.976669880,FPayment,PAYMENT
2023-10-10 16:03:00,295323,3NKixzTJ6LUuq3iD4i3hQY3AZZqtLd5FGmzuM5Rf4pVcjHcYvZU2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,26564,CkpZ9GeTcqszRfRQqx58zXZeXNbgYps6L1p8MV4sKA4r7satX3Z4B,0.015000000,4.915047045,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,26149,CkpYoAgN3SD8bSAY94zEvxmbdeGoRLtvXr6BqFAdH1zsV7U4NoXn1,0.015000000,9.831090917,FPayment,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,26081,CkpZJQ8m7yFRmXs89ofLpG2c4JCD7SdiUJZU2birBNmbivrPaQQnn,0.015000000,9.829012556,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,25622,CkpYojQT3DFYzRYNUhGzHpxzmM2yXXCUJUoZqWJ8XDBDksefKTRB6,0.015000000,17.142046978,FPayment,PAYMENT
2023-09-13 01:00:00,287063,3NKvbQe1cNokLvrFCA7Pnb7WJRCfcXC5RJbTAs6MJUHZ6MUSNehT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,25549,CkpZpM87Z3buQgmcNMeMW8XnroPDcRNiNTAZutjccMhq3C98d8SnR,0.015000000,2.394567919,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,25272,Ckpa8TgEzGGqoH66BkZxTEddQPecpwkpCLhEiuiyQGvtp3oPoGLZe,0.015000000,9.821768012,FPayment,PAYMENT
2023-09-01 15:12:00,283760,3NLusWFXyK425v1NSbnhXF3n7NjBkwNVNtkjaiVweBoeSbRZ34wP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qieR81ajbSsCCi9NMhsLRf4i7pDiqovdKQ6joEnyhd9vRjHVTSUg,25005,CkpZ3GvznK4XKbAdXP1V3edWnguvEqBhcbruu8XDNNUq7ZuxDfrmY,0.015000000,14.723388609,FPayment,PAYMENT
