Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa6YYcC6UtmmrmzifsG8GC2JsC8Mm7yQQ6AQojcwoLzcW8NxMNi,0.500000000,29999.500000000,memo,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,45556,CkpaJWE5atmH6QZxJyhMFWcZVe2A3H1Kv9Dm4XpBU3xk17MScgF8t,0.200000000,30000.000000000,,PAYMENT
2024-02-17 14:30:00,330931,3NLyLD2yZeeE8UEokNSFwnoAo1rAocEdrCvi3D9yGY1ZCV5T6PbE,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa3a3GRyfS35eyDLbXFCRooDtnG4hkoTGuJ5o6oZPSQiA7Gdtxs,0.500000000,19999.500000000,memo,PAYMENT
2024-02-17 13:42:00,330925,3NKDvuAWiZpPwnHVDRpA8Y1iCWqNjGaX9tY1c7rkRussBskvhWmo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,44931,CkpZnBNzvNuc3vEFdWMnn5pfXGeo2oeG6kucoLLAxL3KcucbGKziL,0.200000000,20000.000000000,,PAYMENT
2024-01-28 02:24:00,325389,3NLhuaGBUmjsWDSKdCiNcK6oRA7He1ocFms6Pqepz7hg2356M8Pv,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZKTHqb1j3aTyz8A9G7vuCt3U7ML5QpH8w2tfMwJbEJEdkhDrCr,0.500000000,99999.500000000,memo,PAYMENT
2024-01-28 01:51:00,325382,3NKPBrzmFthvqvbqfVWDLqQ4hTQUQfmdq4yZ1w9W2BYWtAMag6iK,B62qjjrZhsDmQVh1eQbSc5bugxCccpxNenVCLywxrfu2cMekvZTm9ZL,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,13,CkpZcPtmVDyNhXeXaxvQZB7kYBkDew8TCraVQYznVpyF63Cc4rqw4,0.001100000,100000.000000000,,PAYMENT
2021-08-04 16:03:00,47965,3NLKzqc1npxYqNtsRDSPEqQN6mqY2JFG9uWMy5JF6SDjEWrSUL9b,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYq9e6pEQMh52sgdHisyaankeaLD6pfs1chCWxC9pb51RQ3gx9e,0.020000000,49999.980000000,memo,PAYMENT
2021-08-04 15:36:00,47958,3NLWbCdFgkohCaLDybkHwffx3CG18Rpzdu7F4TktmMmDYKHJFfrx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,244,CkpYpn7LgFqnUp52fyVrU7UeXgNAsxk72qrzHVqNsQdfhfj4NfLYu,0.010100000,50000.000000000,,PAYMENT
2021-06-21 03:18:00,32907,3NKYsPjvtANXJmXLytEfr8257237gXfVxBRYVhN9auWah7GGBKLP,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZha3eT5XdDhmqrPupTrndKhfZ9TCp6CMfi1JCw1ydQCLDTFcY8,0.020000000,13999.980000000,memo,PAYMENT
2021-06-21 01:48:00,32885,3NKC6MWZKuTsEk2nLPVq6mpsP1Mpt8dWkV7Pr9ffXcJvwiQjtw5i,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,117,CkpZvmN9RCU89FZZs7vP4SzyVuBCKUoCepB7A4AXrjNLEGJj37Nky,0.010100000,14000.000000000,,PAYMENT
2021-06-16 08:15:00,31212,3NLovgvAtrZm2SSCCL499S9TCratw16KYW9FQFJK9bfDYv2Tm9Hc,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZz2L6JRvgtZWQgBSzuMniRsodhrsw6DyxXfDmG1dDxXpTLyst7,0.020000000,4499.980000000,memo,PAYMENT
2021-06-03 12:45:00,26798,3NKHEzzeNRaHvubCg4rDxGeACgMFcaBRou3zZvJAwPJFNNSN4zmV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqLuEMb4jgsGuVuWTFNAjsbH3Gv41Z7h2JMmsT3Cf8PNJudaEsp6,102,Ckpa1EFJdSFjWuaQ1CPMZv4LKzijnzQNnLmHosCXQJLt65dBcPjmi,0.100100000,4501.000000000,,PAYMENT
