Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 02:15:00,69711,3NKZv2oVQyvqtr3q1ZLA4SYsBarjrk4m2BsymcB23kKdxezGPQxJ,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYyKbPHn6D3eoLRvU5dnTPHY6P6moTo1vK3boradNVCspuDySKr,0.010000050,13.822977518,0,PAYMENT
2021-10-11 01:30:00,69699,3NKEa2Eh3gfgYTwMvofFhPSyrC73tZ2shX1A66oTDj5tEzfvBFUe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,34450,CkpZA3XcxJsNSg5Sy2SH97bu7vBrSePCq5qyDZep13K6xrN4qaruW,0.020000000,13.832977568,,PAYMENT
2021-07-17 04:33:00,41756,3NK553Ja67F2jT1DguyPgxt1tyQaUc77ssq3G6r3L1XNYctmRZqa,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaAv5GdJF8q5Ze1TerN4LDCJZtDQSXncAdJhP7Y9kYCZDB9niZX,0.010000000,697.115000000,0,PAYMENT
2021-07-17 01:21:00,41707,3NKADhafJMDcCngsoFSPgd1kQJv4evbNDQiTymudsLECVcxqP8B4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,5517,CkpYeNfoiV2U5JG8Y5JfJAJLrSa994s3sUgTAdjPSSCBFLXetxhng,0.020000000,697.125000000,memo,PAYMENT
2021-06-29 14:39:00,35822,3NKcTkmW3u6WZbFVKSvR79cJMRfkDqUyMxqWryin1YB4itjDZwRy,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa3x4TPkB2Hr9YUmFUESmuhTS1jssHG9H9asPZiBMx1hpDJtedr,0.010000000,428.990000000,0,PAYMENT
2021-06-29 13:21:00,35800,3NKq4fyr6Wg9XZRAqbLjWf6S36MrzfEFE6eYVqS4fs3RsWxrKhej,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,5782,CkpaHSntxAHFLzCWEhU7SBC2aLieF6X8MTsTsjbfuK3rHi3RsKUy8,0.020000000,429.000000000,,PAYMENT
2021-06-27 10:30:00,35080,3NKJXkB2NSSvFdZGwvsGung667a3giuFkS6EkMTYdSfqkVjh8s9J,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaJcKVisR8dZcY4jtdfyDmh27fvohoCiMWygEaAuGduzYm7ftvQ,0.010000000,449.236210000,0,PAYMENT
2021-06-27 09:36:00,35068,3NLyUf5ofR3ttdSvFS8zkWJM12rzYQzLR8jEroUXz1oTaMWTu266,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,5639,CkpZMhYb1J3uMDHHmsnShStFWcYhRprnruNQGT2yVoUt4XUfi7Cyc,0.020000000,449.246210000,,PAYMENT
2021-06-23 06:36:00,33642,3NL8gyT8Puu41mQx2MY7rexQSyqwCQh4mgv3meK8ktcmZqxC5aKa,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZLrs98vKDZ1gJr7AiparyVuWc3PJrxn3FNN9EnEJkwsgwUUqbg,0.010000000,4.557055000,0,PAYMENT
2021-06-23 04:48:00,33619,3NLZ5rsYNUudfR28Fuv12Bfdch6iuYMnkaCT3EnvqmqysnZ6s2ar,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoukYW7ARsCWaJpMUqJGJDT5dMfHVJUVsVUnjg2rJme8SYg4L9cn,5221,CkpZ2ZEHZBMydSw33Rppvjm9QiuyJ6YVn2QhFTQsGhEWx1bdorEc2,0.020000000,4.567055000,,PAYMENT
