Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 18:06:00,320067,3NLCijUxiz6YPf8Sw4X5AgC3sX18hkSNzauapPMwW6iS4TGnCA7N,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYiSU5Hvd9EV8pBkvxXh4tdQXCUTuSbxyB6YPcnsxUvnL2mosDm,0.100000000,23.018704388,,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,9,CkpZWhKPg8Jbo7gL2r6QL78rzYEj6SFEXYKoMF4XkAXEGso5H7xSX,0.200100000,23.118704388,,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa4u9RcoseVQMgqoRQ3BWdr2sjAnBzdxfx3i8MrX7sUtPyPu3Gi,0.100000000,1672.660651079,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,8,CkpaCoNo9xGs7JAPM4bnS3t1qiDpuWWYSWUwG4uJF2DNgcZnWVEpf,0.200100000,1672.760651079,,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZXQrPvbDpZgBi98ZuAJVCHD5FhnqFSPh4eea2hKW2pfhA8KCjD,0.007000000,4999.993000000,,PAYMENT
2023-05-07 20:06:00,249504,3NKCwTDCBFYRxQXwbUmEyCALe3Rn5uNygzVcgUv6mxbC9Q6Zwa3i,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,7,CkpZVmM4Xsi4kVenbrsvSKCEnEoWYNQLd9y7ymw2MFKCqNVtkAFwV,0.200100000,5000.000000000,,PAYMENT
2023-05-06 12:51:00,249122,3NKmviDfGAB4hC3zGmg9xM1DfXgyGC8bV6zVjH46KciockdYufic,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa7WnWTLqVouhezw3cfgHtuaRz83HX9ox1UXiDiyYSj5fL4Rhap,0.100000000,4999.900000000,,PAYMENT
2023-05-06 11:51:00,249108,3NKGW2Ak8Qn9k7mZmkoAKMcwbQ2osqXaaPjWmuHYoNjWX7z4xCT9,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,6,CkpZr2SrnBWfKEr7omqQo8Yd4Ew4VnTTBK7QMpDG9x9DriCtksZ2w,0.200100000,5000.000000000,,PAYMENT
2023-04-05 08:21:00,240112,3NKbkpnVWoisy8TKChNQrKjhoCburqG56TpSoTEYaMxpmtH4T5KA,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZxwwDTiq94bE7zccAFYTZAUKrinQZgxdqcJuuxchU5NNTSjbC3,0.100000000,499.900000000,,PAYMENT
2023-04-05 07:45:00,240107,3NLwxcJYMhiaK6zTxhLro3qhhpMaPJQJtdAxdfKoEubb2rs6Xq3N,B62qnW273odHiXf8JejTqAcQQoodM73YBpdT4GwYzTbxJBXWrFPqq9n,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,5,CkpZGkszAQpg3xhhFbGN8TgAZNvpMeyoeVwFaMdR4KbBfNXqqKKD7,0.200100000,500.000000000,,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qq5CrG3oU9NLTeKD5PBeiL1xGvzBQeVCy9i68GGBz348tA8SmeBA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfEp8yZLX3TTL5JADE4stFvz4KCoPZwCXFsmsaez9heySNS1Wv,0.030000000,1199.970000000,,PAYMENT
