Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:24:00,359847,3NKeB16A7QxgFZsyLR5w23emSH2K935emUBiabyPfYrHFFTAG8Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,580461,5JuWo1QvVUe9NRGynmybaHsgCejCDVUF7pPsk6q83TjFuadhZo5H,0.001000000,13.547621911,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,561817,CkpZtTsdGvFCSCtiuVr9fEj68QxroRSkju4wxqq7bJMiFaESVbrys,0.001000000,13.360140558,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,543458,CkpYmE51CWgrvP7cN6whcr92xgwmNCZ5A6ny3611XAGw6wo9hvgNX,0.001000000,13.807091667,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,526215,CkpZwUXwVxNDcuoHbtZfPgG92N98CLmiYRtdFgELQFuG8U2e5UgwZ,0.001000000,13.283224685,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,508661,CkpYyQMnzioRGqNbhXAmdX4BcPpvPoyr8z5iB7hkgZoQJgmhanuzF,0.001000000,12.446903583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,491599,Ckpa4h5xAEfN4BtswB7BhTypWAonAvZWQVdBR8111HRAU6or2NquQ,0.001000000,14.515013756,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,475784,CkpYjTawMd6wCkQ2FzVG2D2GR6cuYC8ykYxGok7gMigGbVQ9AtCCK,0.001000000,14.754528303,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,460421,CkpYsF2NMbjJA8LfEXig7qj6e9EoZkXzXQzcnWCK4o8eu2yKeA6Vn,0.001000000,13.333218809,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,446622,CkpZNV8XNwXbwTyeQuVdEA3bL9Bp3cpG9Qm4nhWpsfBbJf1EWc4rh,0.001000000,12.275382879,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,433544,CkpZERvGqpyF8R4dW6kw3eWjPiKoRAGFCYntXZ7M87WEsNqGmHkRE,0.001000000,13.763674614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrd8MGqAXxXRNkut5vZK8zfC2qS9PUSyu99N8xuyczSjAg4n2TcH,420612,CkpZ8ZvJVsiT2QrBJAHtCySjcP7qH1vdE7TxJKP74uvEvGNoUT7fT,0.001000000,13.778928664,payout_from_AURO_Epoch_68,PAYMENT
