Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:15:00,359755,3NK3vD2oPqmu45Xmjv9prCnTQB9R6iQLKyEyLbRRgBZMXuzPoM98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,578378,5JtpYze3L9MCp2P6PMNQsR6q8YS46dJJiJD5RMVnxPLfGkN7zYQs,0.001000000,45.713397927,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,559776,CkpZroPZqSeTXBMcAV82oGkukR7Zo5uCcaaYwX9dSFnHqLigUkAqK,0.001000000,45.080784336,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,541431,CkpZvyK1PGvR7t4WJXSrBgFtm72ZJf8FbR6wzbDr2m59LAZ98J68r,0.001000000,46.588920176,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,524189,CkpYkQds7hwfnbJvbhT3y8d4AGoHaCNCxDqDfza3XVRkvB76Dhjr8,0.001000000,44.821249018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,506631,Ckpa4kuWzgj5JbJ7SyddartGyhcrdkCzo5bT4pcPoifKtohsYPQrE,0.001000000,41.999271876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,489595,Ckpa9TWyyiLaiVwEvGwFMUDRckAdgyZ3rXnZaZAM9aF8i48pGAmye,0.001000000,48.977643732,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,473811,CkpZJUwgdQhrshftgxZLuwBWiCxYsWm6RrLeEy7YtesY1Lr7rUosU,0.001000000,49.785831621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,458473,CkpYbEbT4YFWqZhbbGd5pYZJxwV9SHejAy52RkEnPTfXN14PVRViw,0.001000000,44.989942914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,444765,CkpYfNvp74EPnuro9jWnh4NRE4PaDhVDNK2y5M4eL2o7X4oMXmgy2,0.001000000,41.420513794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjV3DkFgrQZBmowY4fKEMU7MKedMGeZepBPuWicPwvxKSvfWnpD,431736,CkpYThB8NhabcR91NNVgfavZ2huo9dcRhJ7nvFF5YXZ259Jud54vh,0.001000000,46.442418384,payout_from_AURO_Epoch_69,PAYMENT
