Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,547075,CkpZHAeQsvWGTpNLrht2XzpDdAeSbf4dNce68KBSzLAD1PwqoTqwz,0.001000000,3.697381301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,529841,CkpaGhaEnv3a4iAovMZ7E4aRa8uPaDRucPWt6XsAUBXDxBLQJgWhv,0.001000000,3.557095707,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,512215,CkpYUJX4zdxTDGpewadwXcyy3XdoAciVU4tV7ecfREsmhk4EM9A3g,0.001000000,3.333138488,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,494972,CkpYzfuj3s3Zn7tx9YrXhVzFeCXa2NfaSu6mGnGPp2ziKALHuHHaU,0.001000000,3.886954749,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,479085,CkpYjZTe5mkt8LFvU2Cerqb1gHPV1x4MAkjzfi6TGxnKE9ihnikwo,0.001000000,3.951094007,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:06:00,332723,3NLXSBP2D898DreNTxzfZKAgYmmgLu3poEfFuQK41J6VT4qXrAFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,463654,CkpZ4x8KwwUgRsMTfqyZQf6nQC1jzsgNy6fKdPDGDzK5EzS725ZKz,0.001000000,3.570483579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,449381,CkpZeStmhC9413RvMXo3QaPrdqF41iwwQZddkZ2qgArQDsKFjR5Nw,0.001000000,3.287207219,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,436211,CkpYbYoxYpz1FmuqZa1Nch4ubn2MqPpbijyfVYFsSVMKAw7LtWWfV,0.001000000,3.685754731,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,423261,CkpZ6X9bNEVVr36UoyKap1BVnrLZLSErsQL8ZxMzwksr7xyTwx7xX,0.001000000,3.689839590,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,410441,CkpYTECEwhxq1MCGJFDeUvqSNkq4cVLF7waUr1YEFuFE9MjbMZGdf,0.001000000,4.052315414,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,397772,CkpYgSYsd1dD9WSFd2ekogQAEB1pXcv3KxCccaEvm7kdzicULnYKZ,0.001000000,3.342923505,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,385860,CkpZ5uSNpxP4HdjDsJw76JrgtGF39HaMc38ewGiToL2p27YMcEWdG,0.001000000,3.470119144,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,373815,CkpZSE1dk8Xu8hqWzrivMmhvogyZCZeEfC5UXENuxyxfDNxtE9Kbx,0.001000000,3.074012002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,361531,CkpZ3kjCi6hiU9x8Xu2yo5Repfh1nsF3aogBNqbbUwy2e3LmnQ7Qv,0.001000000,3.130397710,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,349396,CkpZXgnx1KBspWa3QXMjYu5RexNbgXDx5AZRov7wdsRJeZtY3dsxi,0.001000000,3.452815049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,338878,CkpZvCFRpJuEa6CYk94dYJ2LKYtrTv4FuRhoXeH8uvfVzyWRXmpxo,0.001000000,3.257352337,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,327106,CkpZuFZKTHyTYjjGWadTe2uEhnifggPSx1J28t8LiGZxSnDwvGvea,0.001000000,3.001934229,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,315412,Ckpa1ba2d4voFpttswH1pBFBqYgLmS5RXw8UkGhGs1E9sYTZrSPcy,0.001000000,3.752015009,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,303881,CkpYobLPkqs44aJGdYoGq4jrWek5aT5e9wNNk4CRo7wc8voiH5TYi,0.001000000,3.465207364,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEgn6GsGFW18992Bc92zrzmtb65QJ6hcegtiL9nibpCWejyXyq1,292461,CkpZ94awLhWq6L5drd7d6QHpzQuxK5CTkJjKsb7TduX4CeuiKNo64,0.001000000,3.224529347,payout_from_AURO_Epoch_57,PAYMENT
