Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:18:00,360217,3NKYujRbb1iWPtpp9vguA1offuqeFSFnh7SfjWkiAev7nM9EFMao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,587873,5Jv6oRmP52NMSuNadbLxXSxY2V6saSSi6oZWEyPoJg4sAq5YT8u9,0.001000000,0.818273754,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 11:27:00,356426,3NKHTV8oxSTAvmMwSXnCq3SJNKd79wphLQ7RBH3udKUqvHLXKEuB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,569090,CkpYZVLLap6E7iZcuCj5bk3ERzecX3g4st88eYWs9b8Wes4R27acs,0.001000000,0.806949910,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:27:00,352180,3NLY7ExZwvduNj8cqzcxvKSiquhLFTsHzCvKZGDa27XkaztDEuuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,550709,CkpZJrhxXag1eRSjWgF9nyoQkN3C6sm99NP39pyA9MWDSKo474nkP,0.001000000,0.833945674,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:30:00,347942,3NKf4KQxm8JfuqEoS46rmvug3uLiHhNXYPDWLw1qm266ZvxMySKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,533477,CkpYX6vBg7T4btwSG4xzZAdSR5bCgHLBHLo7UiZWniv1cFaWGG9bk,0.001000000,0.802304215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:39:00,344283,3NK4W9BqK6cnQMzsJ3jauFhwZTbmFZ1qaEnaQ48pEH2isp2mfCzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,516438,CkpYsNarvEpt3USSfc4tBRvtnXwGTUtQ1ByFHCDZnHqx6sopyNv5e,0.001000000,0.751790585,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:03:00,339912,3NLPxgtwzoumUQ6PEHYpMaUNwbPPaji4i7KXqqh63dpyn2B5ngn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,499270,CkpZp8LR5WNuUW8iVEXCqcWrMwMQT6AbV3oWU7yotdTJdVBx86ku4,0.001000000,0.876704036,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,482403,CkpYvameozYBKmQg5v4QvVmVQe72tP5FKZiiQLvU2ifoacPWpPLWv,0.001000000,0.891170686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:45:00,332879,3NKhtTBK3AdnTWRU2usgA1ikaDxvGP8spK4geyuF9MyeJkE1qxhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,466850,CkpZnbXF8Wd2KLJYxqgxTSpeE6hGfFoPvYxYyVETWAq1cRPmPRQCX,0.001000000,0.805323857,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,452039,CkpZuQW7oUZzwkWLvJXeHAvaZmCc1oGEEynoMT3NLw14EkLr35TuZ,0.001000000,0.741430778,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAaRt4dnqop5cePfMZu8ok8MuVYtrk8q6etCL1erC3Uu12s2Kcv,438638,CkpZvkGf5J4CZuCQwkEnnyGdapDRkG9EEuSHM6tR8d7Jkh9gEuTA8,0.001000000,0.831323312,payout_from_AURO_Epoch_69,PAYMENT
