Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:39:00,318667,3NLLKEEhbrk4GVi66ToQ39vv9zy2DLcr4FbyiwvjKcgpZhMMZG5a,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYp5JJy8KorDRuXhmtVQwDZEwaPGdDdbPXQLE2mwt9EAbh6CXXD,0.100000000,199.900000000,,PAYMENT
2024-01-02 12:42:00,318658,3NKLcHp2PkVmgd1M8MjDY1J2FU6Qe6J14gXEGxm7u8kTXModty8a,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,8,CkpYYowyFBsh2t71Y38TPX6morT7wswQ6gMRZimvyX2zh8JjGx9Nb,0.200100000,200.000000000,,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZyfaXQNY2oRp43LdoMkKYAZ4snWGJjVSEugJomtbqZ3nvvP25J,0.100000000,101.900000000,,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,7,CkpZdzD2zCPzvEkbxZDAWDXaYsP471uUndv9Uz6tJSKczNTQdA29V,0.200100000,102.000000000,,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYmmkVLEfvToxeVKpCgvmUMaiqDvdXkew2utysS991Kq1eP6f3X,0.100000000,647.900000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,6,CkpYWeBMny7rzkAyWmCg7ymShGhBu8uzEdpZSCxauEaFvuN8f4e9a,1.000000000,640.000000000,,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,5,CkpaLTQLsbrs8AQymghea1dXMheVQQMjck48a8eVcgzCgoTJkMj8b,0.500000000,5.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,4,CkpZ8Bs2P1ZN4v5dCZ3xaaF7Up3kw3YyD2Jtjs6mpnEP5KrgMUEqY,1.000000000,3.000000000,,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYXuqCk6gbpMjbaN1yDPriCfC2zqxzMkf2P7Xeoi3gWkgnpYPxu,0.050000000,649.950000000,,PAYMENT
2023-05-02 00:00:00,247810,3NL2FndKg7Ub6w8vRvJbTDdyv3VGz6CCUDrGemvfMHTuZExtdzgX,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,3,CkpYUQou14fr9LUoXkhT31Dx7ryxs5bUtPQLQaAy8DPgDZ679MLLL,0.200100000,650.000000000,,PAYMENT
2023-05-01 21:54:00,247789,3NKHktAZNgBSC313yEMd3MJvFH8vuB7N44BGZjNYdWpQ12679nVJ,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYzyaxCTwyCdv7wQAbPc6TWTtpwvcqeucnf5sxyV8ynnxdnYBNV,0.100000000,9.900000000,,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,2,CkpYgdzJx9wmzSYUpC87bsF2vS1rJgBUJPu7SEQGeu6mGXuRRExf3,0.010100000,10.000000000,,PAYMENT
2023-02-16 00:54:00,225749,3NKDRmGVRx7z7jQxyNK7AQF3ehm4eeHkPsjFSHBk47tJNtrTMcD7,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpaBsd4Vd5sLFP4auyvQJ4XdjpsHqEvv9TLEfyWC7yUMXvxx8LaT,0.050000000,533.950000000,,PAYMENT
2023-02-16 00:42:00,225745,3NLvr9JaxH28pgxy5QiAan2WTC4fgiSGC5SR7WfCKcXRJ2v9UYUn,B62qrPL69Bs38SkxvtPgjtNVDVi71v11qbLhQwJifdLF3MusHeMtULy,B62qpiRqLZCptHPzqLuNiQZivLXvheRvsc2sGG2NTKDmTMj8DwUPt4f,1,CkpZ9XaQftHydaZwq5ocPFuvJe8vo5KTAK6CMz44ZZbdo7pcERfcu,0.200100000,530.000000000,,PAYMENT
