Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:15:00,351532,3NLNXF65bmqrV4WnEqJ649FGGWp99z7KB5SLBqbMKYVXAyVP5GeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,540344,CkpYaMLJ6v9xFuC33Az93MkDaG3pZp1kWNjtjvYDzCnNZdNM7MkpC,0.001000000,1831.504636661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,523107,CkpYd77XPvz5dbqDKawh7PRuouKzspnCSYh5NUj9Pz1SqooVBWCQb,0.001000000,1762.013910085,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:39:00,343544,3NLm4QoVE2KU66cwzTJPWhqgHSh6bmHYFQSVqm553TJhEoTgh54j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,505566,CkpZQ5WZeLVUbbmuGaC6cdAr8yUkYRd1KJAuToBPx2E5p1CBcR1wt,0.001000000,1651.076283446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:00:00,339431,3NKKWAXT2dnPihrY2BK5McRf9ftnXQbtqLBTpNxpVhiduraXEwXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,488539,Ckpa7CDYCcYDtqhD2TKGC4o6Pe8nx4HdEz3gEGWwiqYDfB6obXsok,0.001000000,1925.410188545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:18:00,335740,3NLjvwvHwR7tkdLLtEkNNGUL9HARnuD77CUFVBD8WtPgWKFYcU9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,472780,CkpYrpZ784GAkCBbwy7zrx7yGmpXEiwajsfwBpMSfgWKus4Xn33YF,0.001000000,1957.181687785,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,457466,CkpZqfjYF9eX4de9eBiS2sduivXma2JrWHSFYzjGHajM8wq2jvyiT,0.001000000,1768.645607211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,443765,CkpZhWNFabr6mZ7jr26zTSqPd2nANX7j7c36Su4ZoBd42aqqf3k3h,0.001000000,1628.324135340,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,430718,Ckpa7R2tErgbKUJib64YUUkbLZs6nPBfwWLJTczQFTcp5xWTxmuLN,0.001000000,1825.745380290,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,417816,CkpaDDgBHZruG7dxG5rVKdowDJyY3vZe7uK18Kshn52rpazRs33Rk,0.001000000,1827.768822120,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:51:00,316271,3NK7JoDmCFgAPzaXEmQcBj9YU4ZnLetseBQSCkhdKraL7nJW8s5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo97nsyBxc5Q2DpFTKuoHph7D5BLrHgGTthB4SDPdq3Y1sN8UCyd,405053,CkpaDUnNgcedxQZDCHdfvbZWMNpSwJ3CZrUowZMZPJfs7XjR67JsD,0.001000000,2007.321886822,payout_from_AURO_Epoch_67,PAYMENT
