Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,22812,CkpYZqqgJ4biQfKdvfSjmxAqiya8Z2EPTmRTBJpeZnAH71TApYzdg,0.100000000,14.255400000,,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qieeaWVV7Jz36mv6c5mjhtUAJqtqwTvHnDPbmca4PMhCcmGnuATj,7,CkpZTp1NcaeYXF7XR7XKkk8fMnAu3a29vTahx5C12AiT8T6hwJykU,0.200100000,280.000000000,,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,22762,CkpZrdyewWv4SqsAbRSYaXjdxAJB9eHcEC36PgNzGk2RoiAmV2pWY,0.100000000,13.378240000,,PAYMENT
2024-03-08 16:12:00,336064,3NKr4VtP4qyGv87FMYMLxk67KJYiRJKHkzGea4ftKZesAxQ95Q6c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,9171,CkpYWhzudBofDuyzQ7ZzZQEKvErnRouT1gkBWxnWBknrPWG5dQh3c,0.200000000,251.627343830,,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,22759,CkpaCQC85BUvt6NuG2mxXpUx7sVJpBNbZ2xaL49fairXrJjBaRZnd,0.100000000,14.137480000,,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,57824,CkpZk9eWsNnhs4F8riRAmkrGs7iJ7aLNH5V5KhuS2aZWWcQgs4xYv,0.003000000,5.582369190,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,56658,CkpZZC521jruV9z2dX8JiDZgFFHokmzQoXVd6jtmRb3LDSunQtog7,0.003000000,5.664007990,WeStake.Club payout #68,PAYMENT
2024-01-03 13:09:00,318947,3NKsD8t4efzR7QHAWQYBkk1ksbkZN7AWKrKeFtNgpUmRFbmrBiC6,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qieeaWVV7Jz36mv6c5mjhtUAJqtqwTvHnDPbmca4PMhCcmGnuATj,6,CkpYVjaseWu55339dUoE1GJE8Tbdf4DdABMVq8AxxKrNJGxwbjYU7,0.010100000,400.177343830,,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,B62qieeaWVV7Jz36mv6c5mjhtUAJqtqwTvHnDPbmca4PMhCcmGnuATj,5,CkpZQHzXdg5r7QvSsMvoPK7K5LBDQUqG1y99fQNVnsMsVhy2zzxJH,0.010100000,245.900000000,,PAYMENT
2023-12-02 11:24:00,310360,3NLv6S7hBT73uiBMxAjTgTDwkdWBrHN6vArX4npv1h6xV5QZeEK2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qna6pTGW8vZnVuHLtmmXYD9orPtD6ScdUgny9Was5AKjNfRayP12,4088,CkpYgZthftPu3MoLE5ZLMMFBrNbKiE2H3F2Y8KiNuhFqHJiVtFgU7,0.250000000,84.442000000,,PAYMENT
