Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,11869,Ckpa49qmCUiq4EBJreABosn3NDFuJntHRm3NHNypUnSjASpngxNQC,0.003000000,1.296666180,WeStake.Club payout #25,PAYMENT
2022-03-14 17:51:00,117748,3NKUjLAECmgxJyEivKQePMwoMrtG46Kio4ntHdKZaAEzKKdFrPe9,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,B62qqEV6r87ghKau6B2LiK27724Sz5jd6ruMwYWASiH9y9jpEDMGptX,2,CkpYgo9x7vPJTMbihoij84xbGKcqQW2S2vkahnrCbLTyDUMAF8VkY,0.021000000,63.817506982,,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,9493,CkpZfwG73VZbqGVSqPhys2k4KAuK4odVuyTwfbFMgL9bsBk4LZ4Qg,0.003000000,1.218193530,WeStake.Club payout #22,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,7909,CkpZfvBbWj1Qwnm6HUSfMuAXPPe1fMeiHXEQYqWaXBFzTazkJBTyZ,0.003000000,1.003618920,WeStake.Club payout #20,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,6483,CkpYwVq4DWC2kLvvsdkdgFGsDXJyMV62ew3tX2vF7dKghuoJ2UYHS,0.003000000,1.203192780,WeStake.Club payout #18,PAYMENT
2021-12-06 12:45:00,87777,3NK6QWK6m2GgYcVMuynk2edg91LDMBrK43AxTnBMH2ri2gMxqEQt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,31142,CkpZnGUKbubnyB2KMBNKCMDc9JptBcotKg4kUTnLFw5ndRYNb4B9Q,0.100000000,9.300000000,,PAYMENT
2021-12-03 23:33:00,86976,3NK8dN6z8rUQfvgUCwZJU5PoHAd6CrzVH1qeuriaqLF7yN5qovDw,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,904,CkpZkfUbmyfkDGKTahF7JD94kNEFvNH9WrHfwnfdADpaeC5DRxkEm,0.010000000,3.373500000,,PAYMENT
2021-11-10 00:54:00,79337,3NKCoxcvWtzGBCg6hyPtuy587brRVoDmAqBwsW1P9qNRCpFuC5kJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,4329,CkpZXe93hVYafk2umMuh3h3rpiLFgkWTBwWtNGB4hDZi825PpKeDp,0.003000000,1.101711530,WeStake.Club payout #15,PAYMENT
2021-10-04 18:42:00,67700,3NKyvkzowLxXVhCBybemQ33uaeXYxnYLjKeRfJBFV9g7SBMNLw7n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,14917,CkpZ83ds2BWrQqC5bZgBoCVFvJm9aW48NmTR1nT1aRJNUcKTZ4a6U,0.001000000,10.500000000,,PAYMENT
2021-09-30 17:33:00,66428,3NKv9XXwGhN47KRvS3DUKx5rScUcSWXNtyVYYSTUmy9TktyFz1Ar,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,14126,CkpZ88WsUPkcrd5oNWmfa2XF1cjCYRqzjCWPytqjYCXQUoUvHDEzv,0.100000000,9.500000000,,PAYMENT
2021-09-15 15:42:00,61570,3NLDE6YzU8ySwjLFZuND6SqB3fjo7wSxAKmtzKpEscWoXoscWd67,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,80,CkpYWqbwHYut2qLrqsbrrs6oS6CF6CR1oW6dqsYmBAQ4kUDdxWZBu,0.010000000,0.202806271,StakeMina.com gnosed#4751,PAYMENT
