Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,586953,5JuiEVuPuMXKYJY8ia57WXwKdScK9mmDRJSPTpDuTKfTHR8bXjJ9,0.001000000,1.190580406,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:30:00,356376,3NLpNG7siNTnWi2MtY6rgyvBfUPYAqys4hknxfp2sHU7u3rpRBBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,568188,CkpYUk65uJ5K4AQ79pV4QpRTqRQEVfCpJ4q7cdM6t61CGoLwZwLYb,0.001000000,1.174093136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,549791,CkpYc3RtSGqfSxBLNPzTsXjijvFcs24iBrpC9wB9dyx1To3M65eZg,0.001000000,1.214111170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:30:00,347892,3NLaPbF1UyPGNFcBaC6W5sCwZNSi8SrEADXM3Er2PTkmAh4siSoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,532558,CkpZgEtqdMbmQJgaTCkic6LSqthVM1voqkdpa474MoUGn6nmwBrYE,0.001000000,1.168887866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,515299,CkpZSgrbvN8GZWQ8oB4kmFbDEBQTBhb8brtacxjmNftwnTgabLhUY,0.001000000,0.995817392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,498139,CkpaGFXyX44LVQeFCmgCKoueCcVXWeC1NtopbgHaQCVc3LDoykFXm,0.001000000,1.161277034,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,41780,CkpZJoLDCRzvxURXTtaUP9GfkAwC7DNk21Yh6jGhTcwnyzViJeQFX,0.500000000,14.503887870,memo,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,481794,CkpYnBPxJVGvsuLAM7d5sL2p4a72YKSNonuPvGn9NnAK99FRjzf7v,0.001000000,1.180439452,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,466256,CkpZEW2WU2ofRPcZtNff6NBidr6XLhQKNqiXf5WwhJdTQD6XtrhuA,0.001000000,1.066727257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkvZV2yeYsR9E2HMvgcgGsnrEp8bNS4XLr8SY24WYBsqF43z7HC,451552,CkpZKed5pFaqLmxPGshCmipTCXqdz4Rnfxm32zpoNaWZFZYTP2M8b,0.001000000,0.982094859,payout_from_AURO_Epoch_70,PAYMENT
