Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,461583,CkpYZRMJsFCRVGafRPw36T8SFLnxDXoSdrc6XUbkdTyuVBmYRhn17,0.005000000,0.241994013,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,457207,CkpZ1z4yBP7AuyTdCFrDXjZAcKPU8y3JXyECYSofJveSMpE3SQAwh,0.005000000,0.267531371,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,453154,CkpZqmehJptkvgUc5cKxLAcuyx5YhJpav4d3jctrNLhVERovBeft8,0.005000000,0.221054879,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,448725,CkpZuzW8mV14ERXRBem8iriewQfcGvk7eD9kdAMmbv2rG9grdddfn,0.005000000,0.331627899,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,444667,CkpYaGtyYrXFGN7UvUPhhP87wpfbwEbeZ2F16E7uFmveuMwsdMfgq,0.005000000,0.226366814,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,440359,CkpZfE9V8eXovNRpjni7aiZxJG37sTZqSuQ4CckWBqY3kCiXGsJYo,0.005000000,0.269102620,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,436323,CkpZcAF5MjLfmY5bNDnjNxoKSAhhE5PG2Dfa1obAiaSnqHKin6CGX,0.005000000,0.230242286,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 10:03:00,329502,3NKJAU3QpGLjS2sUoXp29NwHZk3qmaLcmcj9VGycLHLwe3ZNq7uv,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,B62qjHYQvnWQXyonvaNQSFRARpefHsL56LkYW1iw7Z7g6D5Ut3hgxpL,12,CkpZHN5uvEqQryKEBeTJphVAVnFWw91eym7zXnUo66UUohMN4YGi4,0.010100000,441.709861905,,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,432019,CkpZ3mX5Wu4c17niB5msbabK7bFCEPPW6L5euwoyVV7cbYC5AarZs,0.005000000,0.330416799,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 14:18:00,328542,3NLbE8E5qqmj9CHkUexryJHAcZ9b3v8ZEdZY1QK9QYsCbKXTc8y9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,43418,CkpaFXVYeDdyUZZM6MtoCsGV1LdM6E6Vx6y16ehX8yFEh4TNYd6i2,0.200000000,167.700000000,,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,43379,CkpZpRBzGSqsDzRHXeEGdaQ48hr6GCec2oABUUxppMc1AwMsY5ACx,0.200000000,131.712380000,,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,428149,CkpZb6gybJYB2r1Liwz8RXvkWJnNZjzL6T7oo9PregQTPrnQhY358,0.005000000,0.158834031,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,424007,CkpZKqiiqVr9CAxqDPteT4QLzEmYT63eYYEGJJ2Uw9EJKctTXtrto,0.005000000,0.281920136,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrb5aYdqaQYD4y5eMEiM5a3YUFLBoyddumH5mePkpCJrZ7N1HToe,420279,CkpZCNbvjPgbhmhFLXxzT4E8B2GBrhTaq7BrnVwraPU1upAJ2Mfvk,0.005000000,0.179138465,MinaExplorer Payout 300 #326371,PAYMENT
