Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:54:00,343142,3NKyu1s8m3YbuJc1Ecsz4zxBCYGqdUfuT1LkvEb8o5SUPeEcydsr,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,13,CkpZUsfbyTrGiSdom6XXjVguVeo7KLstcKFewASxUK56bBVG5DZbx,0.100000000,463.035500000,,PAYMENT
2024-04-01 08:03:00,342148,3NL1auaBBZCRd3sCeWpNp9kV7ufeSr3ZdA8XbqpVTFbBZuGdc4tk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,53630,CkpZVav8ySMKRvN5jpETnwJvLaXmGnQknRysftAj4mnYaqeXRatZB,0.200000000,463.135500000,,PAYMENT
2023-06-01 12:45:00,256700,3NLCWUJdP6rsCibvojGKs4qfmzxKEWNHjTsx5jRuoVzcxvmTZCUB,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,12,CkpYRXRbBw2rE92VjaVMHqqC3jBnpzW6XDUKdTmYLJ9Sa6jhZgShT,0.020000000,936.741800000,,PAYMENT
2023-06-01 12:21:00,256697,3NKiGUsknjwgtqLMLB3vp38uzqmsKjVUEiJeLQhXn51jGorzyTrG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,280,CkpZrU5uZwA146hDn7pSaqon38s8VcCB3NB1w8Yw4pPfEjkRxDph2,0.100000000,936.761800000,,PAYMENT
2022-11-01 08:51:00,193414,3NKQCdb9yWx9GgJ6CZ9P4iov2koU5MLRizok461ARdznkUs4fsxd,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZss2dEbcQAkYqx3VYJJu4wRiaPVwBFaWa7tzBWkBwPSnWwvaaM,0.020000000,388.147578000,,PAYMENT
2022-11-01 08:24:00,193407,3NL12PAqQxs6jsvRDoPaELWZPoau44Pzsq9DC5rgufwHTmfie9Yk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,81843,CkpZ82pktUwgh27dppVZfYN2QiLNJsTdqGbW5etpiNyMisUCRpjGw,0.100000000,388.167578000,,PAYMENT
2022-07-20 16:51:00,159784,3NLKauKYermiyscQMHSXvvqndDpN1FbED17VzKXQRiKaExkkWksA,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaHDFhZJ9yb2fvAqNoXJL5PC1fLjzr9m1NzBPVCbVxJvy5oQ5QE,0.020000000,3199.480000000,,PAYMENT
2022-07-20 16:27:00,159779,3NK5wvxU2QM5wZEJYLbqkuUTn7SM4rQsB5gQecVu7RDY5EBFgd1w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,70462,Ckpa3ybN7JmRBCJMoVDVC1Pi64YhSXUNMeH8HFusx55qDj4XSuWbx,0.050000000,3199.500000000,,PAYMENT
2022-05-12 16:42:00,137084,3NLbUA3bEPx84hYuUNZnSB8cBnrNFJ9Fz2287SA3H1ki959whcBi,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ3yd1UWmAWn117oDbfQ6CxjdGpkpZ8BCjQhKybBHUoVHo9P1zc,0.020000000,125.480000000,,PAYMENT
2022-05-12 16:21:00,137080,3NKQVRnfzBNNKps6Nh3fHvtn9v27hAk9sngGXfCzZHdqPCRMyzyz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,60038,CkpZRWnKSdwr5zLtcdGDYpZq7dww8A6A5BtvCqE1x3sLjLgit8c1T,0.010000000,125.500000000,,PAYMENT
2022-05-12 07:24:00,136954,3NKDdR5pTkoEL3v8JCgXPfz6BkkVxaJjybhEKvHvBfTothyV5Gt9,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZb6QvCtjyMnUBiUngFdvCrpawydJQaNvyuPzBqS33DCzPmz2FP,0.020000000,5030.426563700,,PAYMENT
2022-05-12 07:15:00,136951,3NKNyN3CghZZG9W5vDyigXBkF9toq5PyUVfMyxgF1xpqZnNwWmzi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,59786,CkpZuEmJ787ZgjpqX9DbPAbm7YPzWdpuvyiVRqXXYpBDA1UcTviTa,0.010000000,5030.446563700,,PAYMENT
2022-05-11 14:39:00,136741,3NL1aPDsGZu2k8TSrpSgXeB4BfYSvASBrHJxMc6bfyazjoBWJ6tE,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpaJ2CM3QzwFsAxZo3jivjrevPMu1FHfgzqkesB4cTfRseyEt8RK,0.020000000,6884.597990000,,PAYMENT
2022-05-11 09:54:00,136671,3NKJ5yeKf2Sg3TMyrmWmYCzjWevjCdhHa82ATqnuaWu44JM6CgnR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,59312,CkpYyT1RQUfSxBd5MkJGRmpMqegaTfKjFBCLE58YXPDAGf9QBxKpN,0.010000000,6884.617990000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYXPuyRoJdYQYY4s8uLzdwPCtfP1Y4WcUMmWf3jBAeyCbzNvt2y,0.020000000,1000.478000000,,PAYMENT
2022-05-05 19:21:00,134874,3NLf1rJ7tufrSkuZRcNsKDCXgdXL91bUCpf7eDrKpZwzxhbHGaYP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,58109,CkpYw9YEoe2CxjFExc6pvKo7L4FMBJEK8CyvHQfpnS9tMigBfieno,0.001000000,1000.498000000,,PAYMENT
2022-04-18 12:54:00,129234,3NKZDTZnY3duCNNXbEG6g6GtADK9xHU2333jLPaXfbGbYVwteNYw,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZLR5tDGZLAmD7KsvEG3y6pCYtn9WTfDaYThvzXHTq11uSB93oH,0.020000000,2323.883270000,,PAYMENT
2022-04-18 12:27:00,129226,3NLWH5XZ3BUfpHUawddkZGMLEiKifj2a56yV9qYyGzq1bNYZ3oUe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,55076,CkpYQRgUJCAVVXifGfGyQ8CktHuvRCDYMLP6eEKhjpo36GFfgXd1Z,0.050000000,2323.903270000,,PAYMENT
2022-04-15 14:21:00,128267,3NKak4QK9T76kg5aR5ZfGYCgdG4F8p4MmnTZdxSqeLqPRc9aGfNx,B62qk6ZYsGwdJhjRLL7hXnPHC3Y3Ua7qaUtQcNcexCSZDcbhXGPhV5Z,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZsf2BPV8GrkBfZJiAS5tuMW1rtApSs4etXB3io1tYboiJgTGP3,0.020000000,2212.095170000,,PAYMENT
