Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,550133,CkpZASUUvbxFNMLi7w4xmVNXgHG5AUF4wDqzVdLjz31pVHmWsgpky,0.005000000,1.003947266,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,545456,CkpZCPY9QnraS7oNycm9Q1GXQtPsH2RmL8hZVZsShqEF1TYTjQS93,0.005000000,1.334713754,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,541116,CkpYembynwNRsKuAPQJyL25ZJp4h8YN4Vi2AmWEMNcDzq9gXxyKC3,0.005000000,0.957694006,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,536448,CkpYtSw2zp7QdZpNuKBsx7F6A2anJRtNZnq7ZAFZKZ8c24wsuKKyq,0.005000000,1.166073600,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,532168,CkpYqtXM5uH8Fj9sGCMZPmjoFuYXCUq1DrfnbEHVFc5CdxTQUBqdr,0.005000000,0.903636684,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,527438,CkpYSKEQftkNHfypRVrE52YWuKgBnkt8N3JBHjpsaTpxv4qTNBUXT,0.005000000,1.346664340,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,523091,CkpZTgFSLNjCXkX74g6nuGTwocrGLHvSb1uVVw6vnLxuj5BqL9Zzq,0.005000000,0.973717466,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,518369,CkpZC57Qj3jk5Ri7ChjEZfg9U6CgMU8YFbTmrgpAf4HFP488b1q4g,0.005000000,1.397852263,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,513991,CkpZGpWQS7g2fU3VqsYrWKTuyKcwTp4nmNk7gmdW9ddtfzQmzSF32,0.005000000,1.018455449,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjyA58Hcg7vFtsRUQ5pS1SnQLLogu3AuHwK7Xv1SQ23ZBTZFJ83U,509295,CkpZ4XcXxM9QrLESxqvS4AG3D5SpQPGadzBiRC4XFgtEAdJNeyj55,0.005000000,1.405928981,MinaExplorer Payout 321 #345745,PAYMENT
