Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,130598,CkpZvADTbyEeSMzyZT7wxhZEL5FwhfdVauAHvTF9qtJPLMVQrCiNd,0.001000000,0.124718072,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,126869,CkpZu8JFiHqrHLkuXibRdfracv1RhCa7VLftFryqtCsEhMSWakz1S,0.001000000,0.162702327,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,123159,CkpZeWgRcWawDUmKkWfiNjh3d2fYuik5FJNSyYhCS2HSpGHU7HdAn,0.001000000,0.148451191,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,116546,CkpaHCdSvGNyo9ECiGnY4Rvs1aktaWGps89MBdBNV8oyJ7e99FhEJ,0.001000000,0.116538689,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,115773,CkpZCsmBwW3SABwJcuoevYxKBDsdYmRxJRi2uhLrkkBdccFiCZ9sy,0.001000000,0.122195300,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,112182,CkpaLZtog53joH59uCRUFzC8vxmAQHELMRQKWFWnVZseA9HAiFg4o,0.001000000,0.131828093,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,108650,CkpYabW7GEYz3QybRrjsCToJdajdExFtcHqL3rGUmVaK3oCQDhVrA,0.001000000,0.142267407,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,105236,CkpYS911ABsjA5fFtawp6N9tnn9u4aCz98BdVGh4NKfsy6xVdd6yh,0.001000000,0.126707695,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,102674,Ckpa9hHBqys8AY1vPMRdjGNDj1AcXV9Lnv41kfUwvUqwBybVCdyTd,0.001000000,0.151918986,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCAYrrFLfGYkc7X745LgjkSnthYzPScmPHLTMR1iFpk3sJuS1Qs,100454,CkpZTB4gPGzBy8HvHruywGX75Et5kG8Mmi31nRFNrVjUQEDRkAX5T,0.001000000,0.113983751,Piconbello epoch68 4%fee payout,PAYMENT
