Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-06 23:27:00,267103,3NLoMrRMK2pmpXjzEHSNsLavyUFYhAFLHTx4PwrLbR77E91t9u1L,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYk11g81LfMfV1uMapsVvxQusengBtQrLHk83qUMvg1EWqHkzCD,0.100000000,353.793433160,,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,5,CkpZe1bNYvZHxm5TF1N93QxDoRS9yqnrUy7cgL8JHyfyaQgYKiBfM,0.010100000,353.893433160,,PAYMENT
2023-06-23 13:33:00,263198,3NKWvxf3FEMMAvh8Bwm29iC9Up42SiGHMeoJu2YNuhQPicxCuhKY,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZW5TWLKNQDXMcQc648uYTWrmiFeFQVS4EAJsS1AnfAhG2UQ5tj,0.007500000,299.992500000,,PAYMENT
2023-06-23 11:51:00,263174,3NLvQRsqhuYTAbV7s8WpQeue9vYMdzPVFs6WwHX1deFZs16a9hMN,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,4,CkpZh957dSLQ8eWvCXQ3tSdzh5exHDjj6ZhhERimfGgTriDJ5s9Ty,0.010100000,300.000000000,,PAYMENT
2023-06-04 15:57:00,257601,3NKWANmWB87x5UjNTLkMKzEitSgZndZr7UiSyue9Peq7SsAoUBWu,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZg2BA8e5RBfid76utBa2ntz9AqNetup2J2ZMCaNu5Dbws4wAQE,0.050000000,99.950000000,,PAYMENT
2023-06-04 15:12:00,257595,3NL7jREeNYARSYFt5SbuSH6xHS7f4E9pBYVvuVSzqpwFY1556iLP,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,3,CkpYWU9jUXef66aVitWUiVH2vFqnpyhXxYLRSMKTPq46ki6rponbR,0.200100000,100.000000000,,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ8pKsFjcYzmJBKwMrjAasGg9mRobF2ADtyT7U9Shdx3c4bYEqj,0.100000000,149.900000000,,PAYMENT
2023-04-30 11:30:00,247415,3NKxsb18TiqEmex32K2ozcBbUduXGpB77vSGUu3YxSdKFqhV53qn,B62qmcDsmqjFTqdZrUwFeEZuVAgBUU1yHfDSYTAfZhJPXugnH16N1Px,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,2,CkpZhSQNtwdtdGpmeT7kSL3aqEkQorWtcGGaRHTGnCECfuTyXkLpE,0.200100000,150.000000000,,PAYMENT
2022-08-26 15:51:00,171827,3NK5g51pnezu1QHftN9A1162JPQNphUY9uQm1vin1QFB6RiWPiex,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVg7FpZ72mrmoLfuVcB3buePnqZkf9LSA5NCG9CAkR73hcDF8S,0.010100000,1099.989900000,,PAYMENT
2022-08-26 14:45:00,171815,3NK8aeTCbiz8mCdKrn2cUxHPApXeZp5WSbk9HdyhjoPWQhtbbwjX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,64881,CkpYhV6KTwuMYXWvbEEGYRW8tozUUcFLg93WbuAAbsxUr6yAyL3Cy,0.020000000,1100.000000000,,PAYMENT
2022-08-26 12:51:00,171788,3NLeK62CK7nmncwq6aREBP2HPQ5iBR4H7T2mgQtL8onkcDWMGS74,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaL1HLzUKnzG81w2pXfNnEQ4ZxxgJumCC2XiYVk2XSaDa26ZdCv,0.010100000,499.989900000,,PAYMENT
2022-08-26 12:12:00,171777,3NLhXy19J6e4H6KCrSFRZVmLRGbWL7pbX5MZPGQ14eE2yckjfiWh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj2QtdDfoYUi29QKfcEHKoJk9i4Bt2Sj8sXJbcx32HqA12bmuga1,64876,CkpYyziyJEH9g8WmxGtuS7Pn24qZWWFYWXRD7xMd9ae7Fcs5JkYNJ,0.020000000,501.000000000,,PAYMENT
