Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:51:00,355865,3NLLN8uvZAYf4i5gCUn2vSzYfxgDynayhtPTCvHZqACvPLmYCnYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,563535,Ckpa1wzgdGEeDYJt7m15tddcW62ruEGbUnMNCJi95ksjsBUGVwAbd,0.001000000,7.430221509,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,545149,CkpZj5XiB5FMZAV5iaELyPrFGZSNmJHbG586aKWZBBi9Qufqf2ZbS,0.001000000,7.678821749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,527915,CkpZxXrAB7yxjpbA3M23AMuKAa2e9qo4QiF77H2fo7huws4QvKLVs,0.001000000,7.385438492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,510379,CkpZaNZimtRGUgWTdJpzvbcHX4XeyjuVVQzNMxqFH85F87SdVDLqJ,0.001000000,6.918474946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,492928,CkpZMDdf98eru6XNSc4hwqfGBFcV7TuxGcGzQ2sokc6FWU226CRiA,0.001000000,8.350470487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,477114,CkpZ1ncv7SguvRXC6gh1qyBNerEpavmJujRrd6s2ekvvDFX1Uauqf,0.001000000,8.488544890,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,B62qkoBw93GAZUgf1hgX2qCmGuDz44vhbnsvkNWZ5jXYwydkgJJPzms,4,CkpZtrhdTQWcVviMPNTXZyU6LJqZuwWY6qeAYhV9yZZCPtWC79Uyh,0.010100000,35.000000000,,PAYMENT
2024-02-24 02:39:00,332619,3NLRdSC2o4AgHsQgNTe13epVhSZXBuBKXRBmU2ZeeXaJGstXtAna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,461737,Ckpa1pW8rjMdxGAr2s5dbCuCvGFbACD44onSo9Xg7CvAYjjnqktdZ,0.001000000,7.652452493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,447894,CkpZEASp3YDQR3HaXJDt1N8y9RQSCEZVQoYYBe8WHfSTWgxMV6Pn4,0.001000000,7.028104658,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:51:00,324383,3NK8hkesxzWRSVQHgSZqKZ8wtNcogMi4cpkuyUnoqnG83zchuBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLDwa6FFh32pupk4hVc6Fg9S4ZS6MYNfx1bLWie9Zg9BP5WgmqQ,434136,CkpaELWerZkxVbTA5BnZRLgdoA2qHfg8WYKaCXwD999AGbowUCSiL,0.001000000,10.346573055,payout_from_AURO_Epoch_69,PAYMENT
