Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 01:57:00,350274,3NKtzGuPhjPP9vrZLNUYCpy98KweaRfTbNGywvcx2DYaqfiKxVjG,B62qjXuUu8uk1stqhLTcmqJHUNwi1e61PhHr4k5g69H15Y5okmDQFBP,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,0,CkpZw1SgE6tcbRoq6ZPuzET9bf8Ge7akwEjJxpdsZVnresHYRy6bU,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,7,CkpZm28PnGYKufVjAF94gCiiAXWLbk87c3b4ETBbuD6zkJzRWMqwq,0.001000000,2880.577375848,,PAYMENT
2023-10-06 02:15:00,293915,3NKc6pFgaXDAAT23aKmcugmFoyeqAbX8WSoXSjasNrAB6Mwn3twz,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,6,CkpYmmmfw2AnNbrSu2CgihbS3oVMGo6RJmVGQtvVBKBPRWwSNRQJF,0.001000000,2880.258500003,,PAYMENT
2023-03-23 19:57:00,236439,3NKdXsUHfVg6mhf18erNCLFG9vgrzDSPyf73qcD9iZQEBDF6SZTX,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,5,CkpYqq7cPL5mrbXGgAuNY8V6NkWB8L6PMJgHTAPZ94F7Cf7RrRL2t,0.001000000,2880.421600010,,PAYMENT
2022-11-01 08:51:00,193414,3NKQCdb9yWx9GgJ6CZ9P4iov2koU5MLRizok461ARdznkUs4fsxd,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,4,CkpYv9iX3Kwehg5yfdY3k36Cp3aoXvedpxujBLdZM9cmitxDc5Q4g,0.001000000,720.355100000,,PAYMENT
2022-05-08 06:03:00,135661,3NKg1d2sNTenQjWHYxQS8kEpnSAguAX1TfVgfoc6yyjSj7BummwT,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,3,CkpZwgoa6URraMic4yosnUyDLiR9heDFJ8jUZyuNkn2tkZQuPv3dm,0.001000000,720.030000000,,PAYMENT
2022-05-01 10:15:00,133452,3NLhqZARba4hZx1qSSVvRS3L7NDS3DYLRWHNr3nLygp7DQ2TrdeD,B62qkns8QUxJrjiLSn3Sy8ayCotUHyGC3xL1Wqd3fqcSrRpU3P7eq2f,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,0,CkpZxCURNmNPPCr77N25CuzSwqSopG26MibfbDgEgNdHhX6tKpjND,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-01 09:27:00,133439,3NKDUCTjQutwzaJ1xDZFmRA8rUcFpLprF3etoC1CdpfQb8ZxqEZj,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,2,CkpZYVM7bf53PmLmtxWJyNPiE2nkuQQRaio2oHKE3pbUdTUpJ75pi,0.001000000,1441.074173100,,PAYMENT
2022-04-15 04:36:00,128135,3NKPmxardTBjSzSDRJqMj5QRXxLCAukAiEppe6zsEknCFqafVxaD,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,60,CkpZWNBxxFHoY6iF7Hhr8xZfjhm4hbsDQ5xj3XXVjx3tcCCEucEYY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 06:51:00,126518,3NKjS4AWRV9t2eewQPSGQyDMC2HdEMxeYh7i3DJfrAbzRWwDUmFZ,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,1,CkpZkrDgzL5QDJZDTWhjkNpAMmvFMkdPmLXKzabpK6scsacbTzB6U,0.010000000,1440.189766666,,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,625,CkpYuYjpzkmXzTQYMptXhR6Fu694gVuKDdcPXYgwRCG7tnvETC2qy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,414,CkpZowiQd2GDBQCj536by9ZiJSrWz3avK3wE3rhejn82yMtMHeoVf,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,430,CkpZE4cG82SYJyeHdhrUAY36kj4q3zCpv3JN9yShv16n3Mj4UbXLT,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,1057,CkpYVGiWEuHfmevzybHeNLkW4Tu3B2N7iowkNYBWgc9sWcAJMG4LE,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,20,CkpYauq1nix8DEdej2JA7JQ2aw6y4casuThKWLk9SvnFEBTMtHJvM,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-19 01:18:00,82206,3NLkR3FXqYbzx8kt1F5CW4ZjoTEgHzVv4eeY6ANtBTtKg5QbyPiv,B62qnmpYpJW3K3FrrbMNqv9kQuxTD2yzeedfgcVUa2vgyti3wC1ceJc,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,0,CkpZPUwqSkFqbLoS1n5PqaQB2j4Bp5hVjqWbTssET2aXyazC1kcR2,0.025000000,0.000000000,,STAKE_DELEGATION
2021-10-29 20:24:00,75657,3NLC3DSEL6UtzDpZeMsQ9HxTL7pmvxqTsSbzC76bv3zJrpKe1KaY,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,0,CkpYVhkaMBptcKbgp3hLMdaxUQVLaKtPjtt9ua9knF89EJ6TjhhbU,0.250000000,0.000000000,,STAKE_DELEGATION
2021-10-29 20:15:00,75655,3NKXAAeHnhR9cwnqM68ymRvyMwH3nQZjMUpVFe89ihzYrdENqNRQ,B62qmPfsVAZ1bFqNM6KAKZ4LmMmyxoN6FhHyMdwSusZV891yvQachZu,B62qjkPXPRNcaPnPzrPjUZW6bgkDY9SSdpdzUNeMSR1nUjrXepRoCgm,0,CkpZwG3wQ5cZFJa78ErdMdP1TkAtmoBAttd64S65HCp5UkpftFfQ9,0.046000000,2880.000000000,,PAYMENT
