Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 03:57:00,283069,3NKy1RLU7Hqp2mXaZ2iFF1F8vfNz4WjfQhoBM4spa5WDtueN2k71,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qjfXdHbeMSj3QpmaARTfzh2YvVWUwGTkCmzwG1MV14dDfXHMEM7e,8,CkpZA6YEgHSdNraNWMNsBaYkNfWhcPpT6LdpBUMPKhxfdT2efe5VR,0.010100000,464.669900000,,PAYMENT
2023-08-26 13:00:00,282073,3NLA7YZzgexj3TmWCqUuKx4f8eoxsex71a6wwdj7LuCfexYP3TVw,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,58,CkpZdCcdxWTEMQ9Cty2nXofpURi2RQz5PXgJ71hxJEVudDrbnEzJD,0.010100000,464.680000000,,PAYMENT
2023-08-15 08:51:00,278740,3NKvxfVnniaNK3Yw3T1nDLZTPXmRGAhGB4eDDzen7X3bBRRpNrcp,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qia6Nw8EjoXoMMCH9x1Dd67npY1NVDLyMfHJa5ze44ZywxURS5r8,7,CkpYVgmXjXztWhcrPeg3qWGuPN7vScsigS1YeamgT99pejJdqKjMd,0.010100000,235.989900000,,PAYMENT
2023-08-12 02:54:00,277843,3NLsGdbHLGbwqoxU5PKPHm8UNWM6397e9DdrvTxeyAMsNPgtarCp,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,41,CkpZjTqdjaJtCdh65mE8cUtGRA1JVywj98YBZwy6NVgyaA8ZdhMWs,0.010100000,236.000000000,,PAYMENT
2023-08-03 03:09:00,275121,3NLajr42h7WsySu79LaqrrVgQENJJEk7pnFhaf3JYSqVWePwU6G3,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qqowVK7uBE2kEE3Qp4dhPf8stzkk66oN3MZ5CQ8s1179BM46RMoM,6,CkpZPGwaPFjWJerM75Voc3DGhkh2ztCTKDkMtmXU14h1vK8qcwdhg,0.010100000,39319.488770340,,PAYMENT
2023-07-31 23:39:00,274487,3NLv42MhHavKrpSTMHLZVHqTJeFxWoEA3m8Rt88UcRXG1e18wva3,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,B62qiVm14r6CwzixSueTFR9om7jARZLhakeo7BoDDQaJkSDiUeqHe24,5,CkpZFVgm5wTLPSLhZMxbk7bprHrAb2XJvWDCPcszPmxYBtjERvWGw,0.010100000,4600.000000000,,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,31,CkpZq6EvMEkHpnyMP5KujCydMkCNxVEp3uAG9iA1992rqaAjo8Wj5,0.010100000,394.500000000,,PAYMENT
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,7,CkpYr7bwjviN1RYBNDU6N69ELfZn6eFkZm341sBnBV7sNFvEhMQST,0.010100000,453.700000000,,PAYMENT
2023-06-17 01:33:00,261244,3NKL6Gi3ik1Y9aUq5oSgCztqFQojmoNJGJcsUer1Wi366T9mECMP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,3804,CkpZrDrtNT6d88iiFCYnaFtUkSAmQYVsxjLdoLZsPjy9fXaAP2weW,0.010100000,6458.824040000,,PAYMENT
2023-06-11 15:12:00,259663,3NLGUj5DDhZeyvp6McdbCPoxX7xvq8TeSGk4c2rsigrxE7enL65c,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qqpYvxuNzXs68ZuaspaQ8oTSgPAXjgQ7uXSHwp5kxGtcng3htoMv,686,CkpZKny7DAPWAvLKffk3HZSEFCn88mgmwDe5FRgmEtUFwqzQZvaXq,0.010000000,594.804100000,,PAYMENT
