Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:33:00,360374,3NKRe78sJeeDLarf5RwATnrgTU6vxNgy2i753cviUV7evQNbfVFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,591167,5JtrvxKHDbJhsfGH8FTfYc4E88P9QTWLvUcLNFAJFzub4p7mMbnt,0.001000000,0.107155167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,572307,CkpYmsNbHtkPG9et2ekLNihYoMCuCYGp7YB3UVi7Cc3dPtpay6WSH,0.001000000,0.105672282,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,553893,CkpZK1gkKxCC21PFqhbXhkWTr71RPqXuLVctmEz8YmzucsjqWyrRm,0.001000000,0.109207453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,536636,CkpZaxvZrYDKpCNWtEAGycDuXXsSm98FYmnnQ8o85F3sdCxYMLTJP,0.001000000,0.105063926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,519543,CkpZAFA2sr2XQoATWmoiiijjsjbyt2EdQUMmCFHmY7aqcj9o5jKX8,0.001000000,0.098449039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:36:00,340046,3NKQACoa6CEeVAhqjGfdysWAq96X3wV1p8HnEaEy4FwtaSD9WCZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,502220,CkpZehrXH1VrRhRBR4sQq6aCxNdc72nJG79PVSyPv6UyXhtzighmH,0.001000000,0.114806786,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,485276,CkpZP7ptyVGZn7vs7AR2oLp4NAehgYcv3fSDDo8usKQZUaADUq3WS,0.001000000,0.116701234,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,469615,CkpaKdvHiQRxh2qmzgbRCVHXHK5Es5oi9nVaw7VGf1ZBuKXMLY3LG,0.001000000,0.105459375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:54:00,328893,3NKvhVzLe8ZEcHkgkxkkzTcT2yoGxBqgbCMjRJ4kEgCcnH3v2R86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,454404,CkpYeqWtpzkKtB6ckjeCZcCBFaoV7rP1Y3yHrxz7Gq3RDLzYhhfq4,0.001000000,0.097092400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:54:00,324960,3NKJReD4wd7kH3JY7Ec6EXtJUR5pmms7THTjZLFP7B2JeNKTedtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms1WSDSbgkoKmoRA1af3kvcqDcD35neAhiWZ81jyJGnTek7CGEH,440882,CkpYxDsJrmHHeZdLKc76SmUQ7RskB52TnPoBfntjjcRqbX9Q9odjR,0.001000000,0.108864068,payout_from_AURO_Epoch_69,PAYMENT
