Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,580264,5Jv6QryWs7JuT9LJXQGi8ZJhTBwXGyZ8NKV8cABx33GKuXNqVrXX,0.001000000,14.891367461,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,561644,CkpYWgXx9ohYxEDtWi3tiuvbwb5bjT4FTssfdxNcKQrZ1ixnL9k8Y,0.001000000,14.685290439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,543279,CkpZSthtuWEfVFNUX82xpjp5rVvvaUfw6YS2pidALiei3bvn2pZHb,0.001000000,15.176573219,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,526051,CkpZ3whP5o7Tu91CCrL1SKv2pBJSJBvAjry4B2xs94dsrGFsdzEMH,0.001000000,14.600745517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,508501,CkpYmhGfPQL3SMJY74BjEiTx6TUeeey6bdePRgy13zp5nbhcixGPo,0.001000000,13.681472376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,491441,CkpYQ9RZvGANPfmQsuBmneNGTns4rKnMhemDKEsgRsJQ6K3obnAhx,0.001000000,15.954711833,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,475624,CkpYpbNN12knVU7hcfnfAc45uuBdcEN1XsP7TpXR7GsD696V1cJ8Z,0.001000000,16.217983072,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,460267,CkpaDGSckVBuuLskACPNvz1SS8uZrjFRwUbFhBdrZVR7QEdZsD2XN,0.001000000,14.655698404,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,446470,CkpZ5cJ6uBFyRjTxpWQUTayhCYK9DgMZCCPDgEfZCFx2mVvD22Rs5,0.001000000,13.492939090,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQJzpSGn835ZSoaDSZXen852os1KF2dU7gxTyAX3j68Bc5vBRRy,433405,CkpZ9JvsYPkMvA5ZXc2r33Q7JipNgiti4EUqHCmEpNBRtWd6HGXxm,0.001000000,15.128849778,payout_from_AURO_Epoch_69,PAYMENT
