Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,589743,5JuBKvQDNJKzwaL37wgxxyFXrimpHvC4zNyQKgKKZTabY8kX2dMW,0.001000000,0.262798241,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:21:00,356520,3NKJyPZpL9Gdom23npGLWAHdDBHmLUjqNPNfEWL8Wwqx6kbVbQXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,570937,CkpZPwJaxbZ9xAmccQB1rRHtEuGsieSQZ6pxuQ4EMiDwRnSqyDzBH,0.001000000,0.259161457,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,552549,CkpYs9t44VS3FtvM3MLfLg8MRJfriKkT4fVkPhmu6RDpj8c7FxQSs,0.001000000,0.267831471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,535323,Ckpa9gibMN6eXKA1nAZMEprJEtV31cmBQXhUkUGWkVN2idzvZ1q6K,0.001000000,0.257669439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:33:00,344369,3NKii1tnCLbh6g4zwoQtMoEnecALEiH7CwYikGzsbahNiBWZp3UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,518289,CkpYfqNEUqUGAwhr7WxYdryg5zufEpGtXxrvM2MdMXzK3udvLbvSn,0.001000000,0.241446400,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,501089,CkpZdoyoMGGbhxmGZwzGw5d8fDazpdiJG2XVe5tGqMdZtU6wMTd48,0.001000000,0.281563827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,484152,CkpYZW216sUj79vyawy1iPpmwbtkJT1W1TV3rh8YKKkuSuG8JMkbh,0.001000000,0.286209950,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,468516,CkpZJq78HfC6yxb79bFZH2MZCAe7N7JXp2RfAERUdVy5ziGViNKdc,0.001000000,0.258639249,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,453398,CkpZe4ke2FADLGEn6AiMPUqPj2SC5BrpwJDaEoQvbb87ihv2XQBuh,0.001000000,0.238119236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCkvJ5HXvc1tiL1EbhCtdKn5NusUdDPh6ByUYoKxxQRSGZD5tkq,439925,CkpZnBKfwrEAmFvzyRJ3ucu94UZxWsF5D8tfQeN2TfeAbhGiquJqh,0.001000000,0.266989283,payout_from_AURO_Epoch_69,PAYMENT
