Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,Ckpa1NoiSh8ZJ9AmBtRttz7mHbJeQmGX1kXJhwkKpHRpFqe32cjyp,0.100000000,81.671345990,,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,10122,CkpYZSJfjCK1YM2dYFJJcDXNujpyp747YXwZ9TmJZGs34Y9qr63tU,0.200000000,81.771345990,,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZEB19BG3WdXpaFUtRVmP4mJhk3YW6712P2zvuz6HjYVY9B2L9M,0.100000000,128.210248500,,PAYMENT
2024-02-06 10:48:00,328039,3NK3AvfnJboLhSorsUVp5W72hwmtKwcVPaU6CYpkVPpKk7YGcwT1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,10059,CkpaHGdSyGEwERVo1T5VLQxUv4Xr6gM2Hq5MTGGKYwBszh2ZWa1KX,0.200000000,128.310248500,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaDd1huxqtVLTygygHfgUTtoWPGqmZKwngXSGa7PC27kkVoiRTZ,0.100000000,120.965946880,,PAYMENT
2023-12-26 21:45:00,316938,3NL3L7guBNYWRu7eQn7wHoWr9BV9YQXK2w3KwGkd1VFPkKaT8gr1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,8553,Ckpa2Zvzwy16kZsjm27caaQ65bmu28R4ZYvnZkEDoGkqy9gozgCQD,0.200000000,121.065946880,,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYd5GCqX6cL1UshshgcuwhXGCU91ZR8mvC4yjybeTtQTPp3qNjb,0.100000000,136.620001110,,PAYMENT
2023-12-23 17:54:00,316187,3NL3bmLyNNsMmSSXjws6hP22BPQRFfCfzgHAbpxS1kgX7UR84myt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,8429,CkpZr9gNKvkmBrJ5piEB3fZxXo4EKqiLeSTZGtSDwVMpGFqjt1Sbm,0.200000000,136.720001110,,PAYMENT
2023-11-04 10:21:00,302525,3NKv7Lk5BDf5hx1QUVDP31TeMu5uSkpviQtaWB3fZF6fuYRdzrJn,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYyqxcFw3GDwxPfPfLurLCkB6zjfrco3dwfXvk8DeaCoLf7xEiw,0.100000000,171.711124140,,PAYMENT
2023-11-04 10:06:00,302523,3NLN4X4UYgFTF92H2HMYLwxXD3KQ7zbCRZ8uUgtX7N2t4xn8a7hu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJ4zbjUrbLjkhfJqAKwD5o3Yjqga5QewMRNzAhxg5sKc3HkshqQ,7217,CkpZHBuW9J4PgfiPeEBVZ1FaAGd865J2ABrJ8o97Z2NNi8ydYqpPp,0.200000000,171.811124140,,PAYMENT
