Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226102,CkpYQxVUJkLWukr3stStH5qRJzjveVXnJZYcQPsxJsbWrT4uoF2fh,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226101,CkpZW1eX7uDw9WzQbLQnCzZKryRzuofZ5KhmuTvfxVugBMYKN722G,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226100,CkpZ1QuBgc2jmpWYy55GjTcw3LhyEn9j5diJjs2bKWvkCwt9qWjU7,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226099,CkpYVC7a6tv5yd7apHpBha8g1icnXXjaAUJqQ4NK6AU39ErozJevW,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226098,CkpYanfzqFFNRmzoynpQtsuaF5ENZd3byC3wS7zYdcPuGKNprvFVz,0.009000000,0.080000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226093,CkpYoBd3n7MFSAA1Kq3R65BGbKXRrxhtUzAAPQXZ4KZgD9r3rai2k,0.008000000,0.080000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226081,CkpZp8zz5cWgh8Q2NiozmAETvn3PFg6RC1TgNLhstcL8ZAownNZpq,0.008000000,0.080000000,,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226078,CkpYQNszF8DMhLF4jmfKTvzxXELXaYxNkAVadfSJGs19xbBW1b7gQ,0.009000000,0.080000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226072,CkpYiiTX8ptDN7E1hZt356ECTadSaA3MkMuxvie12v5D2cZKp4Fwy,0.008000000,0.080000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226071,CkpZRZgMixeDggH3tFftvwP6jVG94oZpE1zDwh4hqaf3ejnVnUtUs,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226070,CkpZpn7CNeiLVvR91qeMu61ennSsM9RCksbv143pj5MQFtVoB8vz6,0.003000000,0.092000000,,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,226069,CkpaAJkgEKpKJuL8HVV4SdG7RoHryrkBA6cVpdzLAiRyt7KzgXpa8,0.003000000,0.092000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225822,CkpaCmiYbatB7joZePBXVdP3n5ovLxLrZ7fcakEMiT2aBF98H8bJq,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225819,CkpZaqzagm17cNFdsPfk8fQPTs6ZWJ3d17wjXGqT7VmBojuQUq3SN,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225812,CkpZMssx2eAByqgBH9TmgEDKooMVazxGQNoyNu6uJ8DLWzngv7YRC,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225809,CkpZ5jiSaiWySQkZ1TzHPaoxfS2EKbQNN8TNFHXPTxcyikeXfUPDz,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225802,CkpZcMzdEwmYTEY48SQReDDU7Yanu58GujjPF1cE8kC3dcwHT3z3u,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225799,Ckpa5WCCRFKXPL3Res717Khc4yuk9XDbYYKrcVaKRXj4Jm3dqBuLB,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225793,CkpZGc22ymPNieHzLSZ5ne42ek6k3R7Yw7zH7VJ3cWwozDCT8TDyg,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225789,CkpYvfp8PussJRuYDuhnQpEKoTqHFJpohZ99aLkbw3aC97jnnURVY,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225784,CkpZRNTePV7BXUzyF4MJAqHXw1XsG9DiQbHaWzS7pcJrNjnoEWGfB,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225780,CkpYTQXEQW9rTifA9ttovgPmn8yrzkLwja7oZnRq2AfHHHr9y19te,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225774,CkpZpVhKxNZXW8HUfmo97Sd47TWVsYt7u6bcvDUbSYQRcheEvttYd,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225770,CkpZkEJ2DUPYXGyoic21CH52MZTZ4H3kEDa6H67TqwcV6BHDNUDuc,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225764,CkpZt9sEkCq6PYja5uXRgrUWKmPCejtbBqnKoKQSJq2uLpPC6p9yd,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225760,CkpYxrbENgBMnVqc2n9mTSyFPRYmc6SXCpk6CKgg1nVQUo6iAJk2t,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225754,CkpYnzMpmiz3mVN3V3DVoKAZNUpPVdrPAZ5AsdoxtXbZkSdFKB2qE,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225750,CkpZqdrBN3RS49VybozsnwkJt2n5eFHjANGgXbcwboWGur2kSYiFw,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225744,CkpaL7p7AzYPanqYdk3ougB3ZaehSjbU7iTUmLTmeDaT5wQDE8eKp,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225741,CkpZxidsRNdFzgtLSjNjTv5muQHQDqS8fFzEDe81iQaAXFBG8iPPV,0.009000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225735,CkpZJXYRSHVeL7S8kuKzHYE7xh8k59wNEow4ue2RvKPXaW5oMjZAu,0.008000000,0.080000000,,PAYMENT
2024-04-20 12:21:00,347384,3NKJytpzgc51CYdaE4XXdUBsX1XTTvqe9fCnjdPdMmsuAm9qb8YA,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,B62qoVxygiYzqRCj4taZDbRJGY6xLvuzoiLdY5CpGm7L9Tz5cj2Qr6i,225730,CkpaCfoLVJxCUmF9xMEHqG5ncanNmuGST2CUx4L5tB7ycR9kw4Gsk,0.009000000,0.080000000,,PAYMENT
