Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10757,CkpZUvCM2ed4VJE5yow9iKrFFtzQCq3R9c96kaDvcLdRR8snYiirR,0.015000000,0.138419628,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10623,CkpYsWJUk1o53Hgth4mpxLJsveniRoreJuunnCUFurCHDJsQUh9Ap,0.015000000,0.027315809,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10447,CkpZZsJUGpEpPMrcxgu96byLNDE1dDRudYo5Rqn1SM4L5eczMfgfr,0.015000000,0.034683988,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10407,CkpZQd2LvQ7euZ7sCRFVeqJ2gUy2wd8CbaQofvFv2NiekifqbuZxC,0.015000000,0.059927731,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10225,CkpZXta47gUtXdzHYXwZ52VkjrksG34e3kpJPsptB64kyFhBr3fnK,0.015000000,0.041039146,FPayment,PAYMENT
2023-06-20 14:24:00,262290,3NKpUUwZd8qXz6Leqh8n6RtRw5LnguFoSmhkaAJhkpFqDXEjxDYZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10119,CkpZeFSuRYTWaHgKeanBWUCCTUeBwuKoLyUqQ4gvyVwDtSoFSVcnh,0.015000000,0.026834069,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,10076,CkpYW2mxwY39mtRexPYLAuHXvGdnF3iUYEdPBVDZbWNLzrqTsGUBJ,0.015000000,0.034726246,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9961,CkpYRjtQvVQU67NrkDnRPPkQChqT7kNYxoWEJJYbbMQbPBfoc75D5,0.015000000,0.031565941,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9834,CkpYpTdx4PmaxfExsjhYwDqZNG2CGYbzQpE3C8hLqkDVVeCVyYqAa,0.015000000,0.027353849,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qj5fjGXLRBeHLNyEY31uFD6Pnc52nmXP8FBxim1WytdfJzXEcPXj,9709,CkpYZJQkR6WAm15zeYtRGU5dLed4wD7hLSwg7GWyitd6wfmijMX75,0.015000000,0.027880028,FPayment,PAYMENT
