Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa2H8r7JGz1V6vJAV95XRufykFgc1uEoLMnqk9cEwWga18gcWL1,0.100000000,260.900000000,,PAYMENT
2023-11-19 13:45:00,306785,3NKnrNxhhNRrax8Nd1ScQmwEoBM6MmtAFUCDkGG5hfich8Vmvij4,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,12,CkpYRdFmSmEEzerV77V4nbtTicdinrcAaPLyDVriW198A1Ak6BUJG,0.010100000,261.000000000,,PAYMENT
2023-07-25 08:27:00,272582,3NKFqyYme5YsJM3eMqTA9qAqbxoV1EJrFdrjoH5VrgiZCbFQ3VQQ,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYUvZ5k72Q7DbnhsuZtpHZ17RcbgRgSfq5SScBiG4rtry6uhyno,0.020000000,299.980000000,,PAYMENT
2023-07-25 07:54:00,272576,3NLg6oGJwWbrr447VUyPavDs6sKsBTza5BFTVJR5D6rfkp43MmZU,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,11,CkpZgooRcozBn1ti7LjxiqCc5n64V1WxkMfpV527mYZp7QxWHVbVc,0.010100000,300.000000000,,PAYMENT
2023-06-09 10:30:00,259006,3NLAuMsfcUjVk2y24Ea93eNpW6PEBFYk3s6891rKoZNp2vvjbWEx,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZCp7N4DPRUfvxjSbH9jJCy52TBjRDxTnkiLTxjwUycUWuK3Q8v,0.030000000,334.970000000,,PAYMENT
2023-06-09 09:33:00,258992,3NLD1BRotc1MSgqbyKECsjxh65XXAjQfVM69FARoPurvarBBsJjH,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,10,CkpZKu6ueWfkfc6uaaykWroHV6nUb2BqyuynTMdsi27qMHPuUyXvC,0.010100000,335.000000000,,PAYMENT
2023-02-07 12:51:00,223227,3NKfgebNYTvUNVhcSbFdrMPTSzmwGWYWsd7SmyknmS4T5X6oFHYS,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYsFZkNE6xS8UJMg3u2auDdSGX5PXLQr8KUd3uyc8g4LgzcWerx,0.050000000,399.950000000,,PAYMENT
2023-02-07 12:33:00,223223,3NL9E8F1P2z7KqEmR5DUWZ8g9EPshKrToEtMD1vyhdSQo5SQuGsV,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,9,CkpYvkKVVdSeiTJeJbxNjkoZ23dexiANdGUz143FyonXrummY3KX2,0.010100000,400.000000000,,PAYMENT
2023-01-24 06:54:00,218986,3NKNHz7w3u2XF5SvTcCTaHuTniJTbT27reqSBoup7if4aHiwsanq,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZmyV3y2W9bRrZeLNUJPrQtKHAsRbgdapUFKDsuuMyQZcwu4Tqn,0.100000000,401.100000000,,PAYMENT
2023-01-24 06:15:00,218976,3NKHE6NZ4AVUroFcdfWG2Ng2WxDexrAepAe697ocGj3Z3JGDTsEW,B62qpCouu79Hvxy5Z8Fqf86KrzkKogaNpNQamEKnDBh3Qhzs42ZAZVE,B62qjVcvXPum8jhVuuNc3Sae2euDk1Ryzr8E1i1AWnRu6PoZ316v5YG,8,CkpZJ6KzaR2REFz1YLvyAqLUShT93uFmqoS7pumuEGeHgjGYeDQBY,0.200100000,401.200000000,,PAYMENT
