Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,574128,CkpZ1uhBYDmBjKjWVK3jfCNXnD36HUE4M5SMB9Hza2AAwHitoSwP6,0.001000000,0.032061634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:33:00,352412,3NKDfaZUL61HcKTyLNaUvDhcaa174MU3zsPfySKtnrxkBTdhVMrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,555625,Ckpa34WZ6HcxzAmy1zJ8M4GnPXFmLbgGXmptndo2Y9v88ywq2iMkt,0.001000000,0.033134241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,538300,CkpYyuE1e2FML2RAeLUApT1EKR8E2jEh5bcSTF9bNanE4MoAzNbhp,0.001000000,0.031877072,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,521153,CkpZ4ZvNgBr4KgFT196DKYeiUU7d8h4749qMwEem1tUtgWbQ8XW3w,0.001000000,0.029870071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,503734,CkpZQDTxc1YcPZYbn7p9ZUkS8AVntZkYDCddQUP5TxE1gPWCbFfSm,0.001000000,0.034833117,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,486750,CkpaDcWNJWh3y6gr9oeTb21Byj2AmWreQEfcVeEcU1fEEtpqRwX6C,0.001000000,0.035407919,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,471029,CkpYVqNt6R6Z5dTbTUzchFLX24QgYRNXD7Kb4Th8RPrxCR6h6kUM5,0.001000000,0.031997055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,455754,Ckpa8nSoowZy7YM6rsDm2fjTULLwBUPghdAVmRZQuq6i8uYPfeqrd,0.001000000,0.029458464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,442108,CkpZPMt8NUJkJPJ3sGGrQj9REP7NaM45S7PFJNcqeS3cwSQ1TSbbT,0.001000000,0.033030073,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,429098,CkpYrpYtQzzE5Hd7LsJMrPWYbB6G2xtHsP9aRGSdoY2snFrSxe6p2,0.001000000,0.033066676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,416231,CkpZcUWYbVF3aDWhLKEgeAGEi2bHQ4fsAwsxrhMKw99FuiNPkE91W,0.001000000,0.036315046,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,403479,CkpYZbknGTupZjJ99Jjoq22PcRjp4MfxNaCfh5bJdfopbpnbADKNg,0.001000000,0.029957807,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,391373,CkpYWLnTceph6jifxJB5biuf3ra53my3swpFofoYcue4VU1oGxwH4,0.001000000,0.031096122,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:03:00,304641,3NLuU3roBaWbP9DrFEZAFSCUqiAaNnSRLCAqnbCCUQASvvxAExPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,379311,CkpaDWuZ7SKJ8Vmz85jKKHJeuZAyjif3P2QSynudVymbCdJCTSqKs,0.001000000,0.027545004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,366983,CkpZZdaRyZq1sQAwnLsGYBAR7vyFMygHJMWCGDHgDDCjEPrietftS,0.001000000,0.028256042,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,354795,CkpZRzPAMwKGbRkaBUDATxH2cR3mexZ6FUvfEpMioekV18ioRLm6S,0.001000000,0.031166286,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,332344,CkpZXs21LnacPBFooLXg7uDzFAjYLV1JUucB6ogcRwsFa3aN7xLkd,0.001000000,0.027096477,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:45:00,283843,3NK6a8cuM95U3t3RAbzAsob8ER21ie5ZmzdVfxkhW9oDRSASXcXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,320614,Ckpa13w2FuwU4BxJMWsg1KKN7rPgkXuaRGur69ruohb9mrJKceH87,0.001000000,0.033866971,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:39:00,279643,3NLtJSYyqRn8qmWr28BGLEUTEAjPavbAcF2CBChjngiFVkackw7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,309021,Ckpa3jVV9NeJkqUjQNcMPyMw1ct75qWcmDEk5GJKQnoQhzbrbtJhF,0.001000000,0.031278162,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos9pV6w149jaSpEd712ZGmvBNc8r8UvRZjwapQ2kDoXRPtvtiMX,297556,CkpZWQyQfhxiSyF4HaJ9zCiZ26kkDSoQAsZEWGLVTUgXXkXzFisY2,0.001000000,0.029105721,payout_from_AURO_Epoch_57,PAYMENT
