Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 14:27:00,321219,3NKnY8kA77SjFcmGkZjFKnNbtDtjeNYnSC7RuvKuNFWxcGToZGgb,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZv13UfJpdma486L3npGmYsT81acM8VQkkV3sQqWbYsy6auuKmN,0.100000000,20.900000000,,PAYMENT
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,17,CkpaG3qbAh3fzPh6dfJuf4NqX69o4r23WDDDPWyLwvnRtMxeWTbe2,0.010100000,21.000000000,,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZtECbRy1wNjQU5Q73zrZa36oQJyyvjA9zs1j1HBWNjkQfKCGfY,0.100000000,19.900000000,,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,16,CkpZbahp9CEKkzP6WTdmjciYjDuL6o1nGM5EZQqLLxvZBEiURt7Mf,0.010100000,20.000000000,,PAYMENT
2023-12-15 12:51:00,313884,3NKBsUxH8XePqWZtYiHsvY6sRhHeLoUmuX9XZxgsJFUVEPzNXTqK,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZ6FKQr74kF1HDPkiZooNFHFFzRPhkVCJ1iW1NYK1hZWAX599pP,0.100000000,299.900000000,,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,14,CkpYoCEvEcGq1nTHZQVSGrWXMurqRZTDRhi5pKT7mV6KzdtbWkT8L,0.200100000,300.000000000,,PAYMENT
2023-11-28 18:54:00,309339,3NKNSXPuaPf6H2t9G3poZQZ3kwnoqK2nRNYD8NsbZfoxtZb1vsQj,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZToTtYV1qqWaGocb5dVgThMZYytCWfrtHAQpEfnwTcHpcSGdt1,0.100000000,1699.900000000,,PAYMENT
2023-11-28 17:27:00,309325,3NLYvbXcRGtLef6fE6ySbBz9DaiWUxDUgfotpC1JSnugbd6oh6dF,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,13,CkpYZKAypkwSTyzowWTudjMT1peLAUgtCsaBexWweGVYLnjmHAu2M,0.200100000,1700.000000000,,PAYMENT
2023-08-06 18:51:00,276228,3NLeH5TbGrZ22LXgr3yaQr61h9rKPzwgyAgu4TuT14RVKoPVA9kF,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZb55neeokHAyiXTPNLnERN2ZuYCUFDikKRQbsK89TDbxkeGq2F,0.023000000,80.977000000,,PAYMENT
2023-08-06 17:57:00,276215,3NLDQB9wMarjXJd8UoB3PjwmC8AgqRPqyUVcCjDSJDiMtK96nFQx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,12,CkpYjJJDHSKcH3rFRCQAUEBJBvGQMiUrtfpUh1D5R1wbTJ9xdmKRJ,0.010100000,81.000000000,,PAYMENT
