Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,586449,5JtpRbLGmX4eFEHBS6GU75yUmAA9e6gMbmuK5St4LBnbgP2AuGV5,0.001000000,1.502260052,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:24:00,356352,3NKztz6Yx8Nf2ZQDkAiUtkyuTKDxHzbhHZXSbncgXyTcfhvPy1Ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,567698,CkpZ8J4X3Aw22QWAGxYNKLfaz6jbj6r6xczuHsEFDY7YQNspj5Byu,0.001000000,1.481470718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,549328,CkpYyhBeFFfEvJ4dP9euPJHPHTa8tKLmHMdjQYRYiFG4oZdzNt32F,0.001000000,1.531032524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,532092,CkpZCjmVSNark5Q6ZqSjwyo8std8wgGmhyboHZhfpS6wPBLLunSBz,0.001000000,1.472944201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:15:00,344170,3NLaCeFzxPqXHTXm3CQGD3H9nosDXACzK9QgzKrFuSFhtHLdwNvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,514481,CkpYQUEJu7qWFn5rdMGG4ts47duyVDomtZTFfhQK8RpXe93FhMATd,0.001000000,1.380130231,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:15:00,339831,3NLrFzZMmzb4cumNz317MUwRZGUByaBbiuTSTc6JKb6f9qdnVrEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,497464,CkpYxRAdVvuu18zaWg4oJ8y9RLEvHftvtZfpYLpYG4XhviPFfqKiX,0.001000000,1.609268901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,481132,CkpZVvYPaq8kL22jMKgtkADXb43DLR1sTeesYFotTNR2esNT76pgC,0.001000000,1.647140269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 21:57:00,332821,3NLiJ1taYz8KfcjLaZdLZAr9qbrD7Qtn73QAHBzN56WuCTbqC4yG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,465606,CkpZ5C8a9WtsjTEPtb4khbmCnpiKPXpi1vWXkdxWbDb4R6XPBUjSK,0.001000000,1.500106482,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWBcAb3Kd47N7CwDxj37Nk8zagQpvecgprTPTvcJgWCo4dz6mA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qooRiESUfNY4FpW8nw3BtKJ7APLPaieukjVuBmjj1TWHe9XcaVJA,37824,CkpYx5a1AhtBf4VXjUi9hqLDgoW58hB154zRFadhJyu9QjLV8uBZz,0.300000000,199.100000000,,PAYMENT
