Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:33:00,351757,3NLVTE7CZrqJmitVpyTjLsRggpjNAbSnaqBNdbshwxV1aYQ813mD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,4738,CkpYz5qEXFfzpDipxLPRsURw94N6e6KCqKEmX4JG7mXMfa1kNdeW4,0.001000000,3.697478301,payout from LowFeeValidation,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,4588,CkpZyEj2Tf1VGjyKFHS92yasoyzQUxnzbk96SgEsydaJXPi68oC2E,0.001000000,2.356301097,payout from LowFeeValidation,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,4433,Ckpa8W5NxtWFCvZ73Jk63G6sG5KBXUMJ1mLe4s9LTnUvUNFLqEhgp,0.001000000,9.323922865,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,4284,CkpYY2nVMkBpuuyAdkpnJB89kVJEKNtvEDezEGyu8f4crtcgdhgRi,0.001000000,2.793641928,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,4139,CkpZNbnesbwmh1LB84KuziojcVRDH7Bd6VWi5ptA8h5Ve9zNDMHh5,0.001000000,2.275839980,payout from LowFeeValidation,PAYMENT
2024-02-21 17:27:00,332055,3NKXq31WGTTzsk5pX3e4F6UG6RmSYnSvtvjizL2aFAbcgdSFXBAX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3983,CkpYuYUv2UNkn4zBJgbuzmoMbPnBXVvhBS1cETSUWX6QMG8RoMbcQ,0.001000000,3.058187194,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3830,CkpZ6qnkReCDYxREdkrzzXo1fEEM3auXspCRVnjt2ns6Xu1v3kM3g,0.001000000,7.329863680,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3682,CkpYpXpp3PdLtYcTN5ig7hkqMa35btfzQyTTSAoKSmPSJLjhSMakJ,0.001000000,3.183100011,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3537,Ckpa2vmXhLwbYoc3WuNedDnpGWLntd3w4MVso88syfnNmFw8Js4GR,0.001000000,3.723560829,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3387,CkpZ2CJjABHTzyKgsrEBm8tAqL4UTpQautMaAr8ZPLbQmBYpLHDR5,0.001000000,5.075664371,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3230,CkpZ1a1xKNFJFPwNRHfNecctsRGFTwhZKL8QfDAD4b825rtQgX6UN,0.001000000,8.336136955,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,3074,CkpZByCNa1vgh1iFsz4KBHd1oE9Qx5kv7Ed5mF2ccVT6eWFxoTDqM,0.001000000,4.437981421,LowFeeValidation Payout,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2916,Ckpa75jwqfHDgDME4XFTo2jkyQA4Qayv1USpfyP2uZRs8nXvaJP5m,0.001000000,5.003504846,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2761,CkpZoS95hZTtDvKijTVmAcdaPdwH5RtU9Qj86Z17ByVsKh812S2og,0.001000000,4.661032078,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2605,CkpZMEUgNxhjfJikqNzd9GtgitnQ63tUza3yvGuqTaHWNNKR7k8Yp,0.001000000,3.950387868,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2451,CkpZHdqXCbhLRGgr8gciYDu1Zp1Hpw6HsarC9dh53WwKDp4dwBHo4,0.001000000,6.309445151,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2296,CkpZVnAtjZkA8HTRQsrPS3xFDB42SSsRke8sHBi8zmqVeoFE4sFdt,0.001000000,8.696078712,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,2144,CkpZqh8MWtWkFrAeNhuMhfzSCb9q6QCAXyexKPp8EWe1H4tDSvdh2,0.001000000,7.983615073,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoFanRyHoeDF9XnLHR9EoddDg47iKaNemDMoxsRuCK5hiHaWhN7y,1993,CkpYtgPtFMqn24He3Zsf1QghwHT81Zgdx1vWkpF1QV9EMRtQgcghk,0.001000000,5.501221649,LowFeeValidation Payout,PAYMENT
