Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 17:27:00,87837,3NKTbfYGUfLTF92cKs98mK6tAnZMLVKexocy52V2MRxg9TFzWLnb,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYgqb6PW7WXMJY89DRAw1NC5PeUjLZEwCPPhPCGrBdUN5xJws3Y,0.020000000,205.080000000,,PAYMENT
2021-12-06 17:12:00,87834,3NKaWscjTAY3vYtBA8LvDjvtSM4Jtn9jCdbfUJgWBHS6Y7a2PxZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,31237,CkpZgQM3BnTGW76x8f8U4dGJZ1q5jv27iKrx2PcoxpbtN11y9xymc,0.100000000,205.100000000,,PAYMENT
2021-11-22 19:00:00,83378,3NLK5aceyNhUtL9jse3AzRDHke6mmVaLCnX8VnqJJPByo9RJT2XC,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZybK2X9gTKdffPnWomBbLVFXDqBukxUiSPHFQPRFF8tSRUUuHK,0.020000000,224.454800000,,PAYMENT
2021-11-22 18:45:00,83373,3NLJ9KMBVoiteSn7wAFTBCHaNCQEYMDCkJMsM4YRzfv8HtMLB4Yp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,28252,CkpZLDUbwkWzLt8iVHvW3qduqa61hG42g6stNyFrmZTdkbSjcihtn,0.030000000,224.474800000,,PAYMENT
2021-09-23 19:30:00,64204,3NKcaawinaKD9WpxWghtrsSQCtAU2x8U92Yns3BKSeDqQDLDtXka,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8iBYyfvHeXoF4dHArYqbYyAvpgFngC3wkhURd1v4b7TcMXAUq,0.020000000,61.430000000,,PAYMENT
2021-09-23 19:09:00,64197,3NKvuksexY1ZpNYZc4TYTowKKt1VRy7KvRxDMxJ87XVPrDopJtiz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,12305,Ckpa2t1qyhfryUJ2Yvc27gRDLGhWeD2vYNsm8R8KgHiAnEsiyh7jL,0.010100000,61.450000000,,PAYMENT
2021-09-03 09:15:00,57736,3NLrn86GUTUMkBikcpJAQJuQZxgoD8Vp7F8GzBPZZAM1C99ZqZja,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZCyw1fAK8FWkVcgtXq2HoANPXL7nEbxNq4CKjDVxuw6bvAu9Ud,0.020000000,174.378600000,,PAYMENT
2021-09-03 08:57:00,57733,3NKuwc8c6TsjTYDyEjfykd6Uiz5WzzFaLx8nCr8H6Xnp1YYtr7by,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,4159,Ckpa1SBWGGfvabLp1VwNAyPXAsN6R2DUS2xhpzLQuPjdi7DTpo8kg,0.100000000,174.398600000,,PAYMENT
2021-08-18 10:06:00,52438,3NKaceXXHzUsrzXA2qr1thafhGHMXSmqLBZNtCzetWJMwyGeLbTq,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYTaMkn3nTTNf3Yp3DnrrEKckL4hi7KWzjip4Thcr4Bpi5Beqa5,0.020000000,325.709340000,,PAYMENT
2021-08-18 09:36:00,52431,3NKRdgrwhMdWdmEedBBPKp4tdpJYyYo1tbwTkor2ET24MNMLnxi6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmvC97kE1MZWXHv5thoBdAkU8EBeNrtuVbU3mUvea6mHEVav9Hx7,6033,CkpaEXHD6EwiYVRDjuBUwzEQNVxyr9vxXxDdzHVhb8nxvdez6BSrm,0.050000000,326.729340000,,PAYMENT
