Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,68723,5Juq8FRRia4gSSDJ65YP1sPM78cftYVTosYos4SEQP2tVNsvPh3p,0.003000000,3.382018850,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,67740,Ckpa1SZiPUY34eHttP3dWV1dNCESS7wJbrb6zWECFc9aiPKoGrkPS,0.003000000,3.058585810,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,66484,CkpYwaBjhYyj2L1nLZ6JBXF6gaLcHDkJVhyEHbVkhx6BChzUPjQ92,0.003000000,3.425112340,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,65321,CkpZwt1QLz63YLKzxPAUDLuKkNmK5hXX7fZjEnDBwQENcXYZcf79N,0.003000000,2.352928350,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,64065,CkpZQEmCVNnwYGN6AKqY7WnqidmU1FiPb4h5nB5bX91VrfA57MjoC,0.003000000,3.333081200,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,62869,Ckpa9ZoBj6Y3rv8MxHAr7PGm7D9PecX7BGJbun1WPk2G63qUx2c6Q,0.003000000,2.517172580,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,61681,CkpaCa11YSyPoPGPSnuWgYiC8A5tQMXL64sjgPWPgTr2nSga1PBvS,0.003000000,2.892809480,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,60381,Ckpa1wCEJbwoqNbJzNU6cEJLxU87M3PPqxBDqcsPgJ2fJhPU6kALi,0.003000000,4.197638700,WeStake.Club payout #71,PAYMENT
2024-01-16 21:24:00,322363,3NKBt2n1LaDSBpqQFco76zyUQ8ch6AJPhCdRJtEUEUF8HuMVSrZr,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ6oTEzyyrMrH5gStxhLz4WaEBS254jazAkQaA2pMUo7nwa3D3H,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-16 21:24:00,322363,3NKBt2n1LaDSBpqQFco76zyUQ8ch6AJPhCdRJtEUEUF8HuMVSrZr,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYyLzpdTKL79LsxY2cjCCtGYGKFswEUAA1pZ6yM4FRpVUDQ6JBy,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 21:12:00,322361,3NLwPRgPnRLC6BBaMrMvDKowGT9Ueb4onSaBUTbwFsbNQEtuPrCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEBrcMXDZ61VxvfBT6oPyxtkzim1ejMikaqN5r3XQkRiXrX2Ccd,39331,CkpZ4qs88VEwR5jeyVD23LoR2xmHU3X7hmrDzmXo3qUT67aA3c9Jn,0.200000000,395.802900000,,PAYMENT
