Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 20:51:00,302033,3NKbDSLpdaotXyUi5PbBcMfdBoEq1MfdxBSpjxz13UN1Lw4tMZ1E,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,B62qidXRHVLRS7p7dQD7ZjK96H1trkx6HM5ghKL7qr2PBm7oXQSHuBT,4,CkpZTp91CQUh9CrDUhJ4EQ3Po6CpYAVfM1fRyA13GeQctyAyz2kua,0.031800000,0.106140114,,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,281122,CkpYkyc1k2r76P257cz4madR85i9s7KQc5Bt7UH5bopx4hcBMKaHQ,0.005000000,0.137940114,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,B62qidXRHVLRS7p7dQD7ZjK96H1trkx6HM5ghKL7qr2PBm7oXQSHuBT,3,CkpYpBZzgFHwypqX6wujcoob9VNM5WgxbzP4rf6ZngYsgEYYmU251,0.001309030,4.010685326,,PAYMENT
2023-09-24 23:15:00,290629,3NKtGp9r93vFRS9q8S4NMNnimKss6hu3WGL6ciUHSRfxoJ25nvcr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,276346,CkpZdoX3RrNAujAU9QCsqHjishh5VtnPfoiajkpwRFSXgTCjGGdVC,0.005000000,1.002874061,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 22:36:00,289407,3NKRSRoxJ8k9yRsZa3f8BVMTjEzRScDSgvAWWTNM24dqKHFfZycY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,272656,CkpZW39QLrXjVcMjMSw9DmdWCxT2Ygkj771yVWAMqYstLwUXLJVv8,0.005000000,0.836883659,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 23:06:00,288519,3NL76uEtupR5iUASHEt7ApWnfk56LfjenyubqNKrpZ5JZ3EJG6e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,268694,CkpYb3DnMKkjdibEqFhDSdQ293khV9zYnNHiuWzvRFsqiZEeCYkxf,0.005000000,1.175244873,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 22:48:00,287311,3NLWVKZxHfMBx46uN7EQDFDENGHJUqZFaNW5g8pBzoBRP5UYnyMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,264931,CkpaAiuVDNmfFiYw28cm4VdPC4a8wt4egGJoc3HFnSCjVjRzaq2d6,0.005000000,0.996991763,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:57:00,286571,3NKmrFeVvc9Nc4j8BbkDZo1FRGV4hxy4cpewyHPxR9dZxjrHEeVT,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,B62qidXRHVLRS7p7dQD7ZjK96H1trkx6HM5ghKL7qr2PBm7oXQSHuBT,2,CkpaBMbVkExaL22AtvcSYnGKw244rKYDd55VP4nToAFXjw4NqNWkH,0.003200710,3.199650804,,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,260985,CkpZhmdeGp7dmo9aXXejrY3rkArfra63pGtt9jEgcVD9mSpWewT7p,0.005000000,1.047483481,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 00:06:00,285322,3NL3QgcUCoXmS9wnzaJiZLD2qWFWrN7NmavoedYjuPMw6sJ2sv7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,257270,CkpZgrMeExuH2DPh5bj1aPEC8DMJpZZWNjsY5iSbEu9cGGMm1QPCZ,0.005000000,0.960204863,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 01:39:00,284456,3NKCbmdoedjDrDbvkKLFk4hQndDhoiCarSVJGDJ71q8yCCv6n15Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,253300,CkpaEMWxVxcETcqn2wDJPfX3uuf6nCEoNdT9GQYY3ktypuFEEe7P7,0.005000000,1.195163170,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 04:39:00,283352,3NKTzTSrWBFQxdAaCY75Hte4wtxxR2cYJCMWsajdEpsczpGLoUys,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,B62qidXRHVLRS7p7dQD7ZjK96H1trkx6HM5ghKL7qr2PBm7oXQSHuBT,1,CkpZtVfqRXsmF4tJQcfu5r4CZaicRkk7CxFYj6ZNQyRh6PoeR9U2d,0.014808330,538.143097866,,PAYMENT
2023-08-31 02:48:00,283335,3NLnP7cg3FFvMks1ktGxceAUDBwbGwHFwNoTX5hfi12mUkcC5ecP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,249719,CkpaLKHhfaWbSxouJdznm7vTEHHLNiSY6Q1XZevCTGGJJu1rgNQyJ,0.005000000,0.758749716,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 02:48:00,282505,3NLeUuCo8LpJNEAYNCMnLMLwrixdBZuXYm9tZA7CCCzGMPTo56bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,245800,CkpYqCk9qcqHmu8QpwEtLKd6DRv3ejJo4AqCLeKSsaPYpba3KFk6U,0.005000000,0.931271126,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 00:30:00,281295,3NKZcgJX5HmEejsQED7uAnRmwybmyUWmEKiNWCc8rZBVMRsuKxRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,242043,CkpZhirnvDa8X8NgTfssqLZCzeiqqnpPTdRo7yGVYQbTahwVkhEqF,0.005000000,0.910556494,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 00:03:00,280367,3NKwQrC7Sxt8pGmBVzbmJH37LSeZJVeaqiubndh73TKTUFBgnZoe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,238141,CkpZq6w81optoaZkeYSkTqxEw3dP7oWD5RhJFuVum2L3soWW31oNJ,0.005000000,1.089265787,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 03:24:00,279249,3NLhxXL61cfywcDyApE7PAkcM571X7iRm3Gpk2PPwdLqjTUVE4z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,234480,CkpZe2swwWo5WcMWMY25karUcuSGUHZ5cP5RBXSHgMtAgqR1Su8sJ,0.005000000,0.838923646,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 03:30:00,278406,3NKoAdinsHYEEXJ3Ey26BDJt3VHHw1Ki8cu3SYBfqzFwn5ynjWmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,230518,CkpZmQdj1SvsYtgvn7YXD28yx8YamFoJAaF1SZYKJ7XdSUM5RpQz2,0.005000000,1.194261780,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 22:57:00,277163,3NKFurn3NBDGaJJDTZwkTzi77BAS5pNT2AMGxjJXzE3ErzBP1U5G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,226782,CkpYcUTcbvkKnDxSWzviCHJWrT2vRDFUeb1163gJNCr2RX2n6yHRG,0.005000000,0.888904546,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 00:06:00,276292,3NLFkePRR6VcGNPnTVQrsxraTMCQn41LvcxuV3NTghouW36kQ9Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,222945,CkpZ4naiNJEcTAERwAkxseKgEUjAvcwV7CjXg8gyqNS7aJkCXkS6L,0.005000000,1.178463177,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 02:57:00,275118,3NKXDNj7yfZGEayYASKbzKc2CYk8Ahe8s4SjnHu1fQp9uHdyV63u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,219333,CkpYfXhRiHvhj32GYeQXj97XbbMsMuG3YvAoLy4N4ELmCxccef7sM,0.005000000,0.801393181,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 03:18:00,274246,3NKHvYKWR67GsfugraEtnd7pTAMErqxMTWB2Da3nEWF6LM576ega,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,215449,CkpZuqgNbR3LW8oincbjWqnYXED9sJxgHE3yW2SJ7m1RADK7vpKno,0.005000000,1.299145311,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 02:24:00,273096,3NKLdnPbqNEMZSdyiagi19qKJVTuQivESvwfxocGcpxar7Ntm4Kh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,211731,CkpYr67yiA6nsoxxGoYAsK7wB8nfXaJrFWDsVZMVTHj4KrmkVTtuN,0.005000000,0.985081262,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 23:24:00,272163,3NL7Yx53ZVGWf4uBCzMfTBUiKYkuVksJD89LXiYnVoec6JoiZ1Wa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,207789,CkpZeCjC6aYWX4Qhv5s8EfXQByeQeL2F5Lu1qKQpgPYo7LaYb2t4H,0.005000000,1.188384803,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 04:00:00,270980,3NLp3nWcpi7Y3Ei1qjd3G5vc8MdCo7LXUmavtRAmTr4SYRzrAGDX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,204107,CkpYnbsoBy8GR7qcin54ggU9WsRzSaipyhcjMQnsaQkyYcQG45Tnw,0.005000000,0.860393427,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-17 01:06:00,270044,3NLxSaouAyEkBYuqBvHxXhRiUv7ZegrUhNScoXqXXsiJwbXexVbR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,200313,CkpZUr9X4uz9o2DxGtKq9vwdPPCS5T54SAp1eeNfP2BCzyTo3aiZk,0.005000000,0.846621312,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 20:09:00,268841,3NLyPY7iGiaPdwrpzYRtGvKi6grgWCqnrExWiJnkbRqUQ7eRWByw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,196602,CkpZCCcT8RCoK9FCHSmtCmofhjr6zK6StyPzhEdfTst4XEJmyLXHe,0.005000000,0.857922070,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:51:00,267977,3NLrh7Se2cGgM2nBogWDa2wctUzStNwneXbgQQ9ydaD1vYt87eXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZFtSTfBwAHA677g1KCd3LN8hSs8uEpyatk4gySfWQaTCD1iEWG,192715,CkpYQLxLZBiYHQnE65XAJyPV5Swj1NRncza5KsWbw4sdNkvgArq18,0.005000000,1.168687082,MinaExplorer Payout 241 #267866,PAYMENT
