Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,4,5Jv1na2TSipMbXs3pPQzExkTSQeP2XcnR6EoT936w9yb8qgqa5RX,0.200000000,10247.715231200,,PAYMENT
2024-06-21 19:39:00,364278,3NKibkAQ3nwErw3JfrzsmTNcczUCMkJH6bewhdSnJ3zA8rLgTbqJ,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,31,5JumTKuwpfQj6o5erZJyt8QKutsggvBbHwiyx95Dgedfp33WAaNE,0.010100000,10247.915231200,,PAYMENT
2024-06-06 17:27:00,360072,3NLf6AAMReNbFHnjDvkDgjDm6YnRiLoH3FHvV9doYg8ZccJaJdW1,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,5JtvbotE5TZQhVBRHnhJNTSubjUDDbeHsDehnqcCQLd92htrVW3G,0.200000000,10174.839308179,,PAYMENT
2024-06-06 16:30:00,360059,3NKB1Kh8trghevZhkSWZEnFBkH4rxaCjetjkAmW43ASxY7KPxEjs,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,30,5Jv3RvvB2QHqpArh6VxteqqWB1kCZijkmRoSffmGUMCe7N9UA9DY,0.200100000,10175.039308179,,PAYMENT
2024-05-21 06:09:00,355816,3NLkvbkwQeBGw5oX7SH6LTfR1WyX2FZcPGm2Lii7CADrmqvJ3eQi,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpYnypo9eJXZhzmP8En4gBCoetNYNDS6Ge8Dgz5kopYeAavvSgBY,0.200000000,10087.867995120,,PAYMENT
2024-05-21 04:21:00,355797,3NLcyuNQcyZZLW4DTwQtJzNpoZMGCoRcXZMsK7KZKbPn9wrXBSyV,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,29,CkpZJHgEigN5z5sGGBpYpCAW6dyzgS3fpW9vrnt9SKUDvZ2qYWEfJ,0.010100000,10088.067995120,,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZV4yQZ2sTKpyGQumEZ4147LLmk1SRo8Sbc5P8ukLiE4wrakcEi,0.200000000,9873.937053726,,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,28,CkpYgo52h3hi9J3uhAF4tSTWnV1x9xm5zmMbR9eUwrGMD5YcEWTEv,0.010100000,9874.137053726,,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZALNrQWZSC3ygDhCjEWG9uj4vuunmPrLhMawA1m8U8PqsxJMh5,0.200000000,9201.013391417,,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qnGhzg5SfXp6wrWevmYKG7jAE1oGhaUfGepKwskRVCNhNNv4dW82,B62qkhnwFoXamv7g68886MK4eJZQFVGP49XZQvQcqSjQSKQmiSgZwaa,27,CkpZMCq931mcENrUnUjUjECNn6drMaPHW1VamfW8c61VU7dWBGkaQ,0.200100000,9202.213391417,,PAYMENT
