Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,66575,CkpZaPSxJYygV5qSH2HiNQwyoyCjQqBA8USqgKfKPCtrsqd74sKjJ,0.003000000,2.471283030,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,65410,CkpZrFnnyevsHYoxnGQ6DyHZYrqe2qpA98SqusgHCS1hsKxvqR1X3,0.003000000,1.696848670,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,64158,CkpZv47Z12hMLoS9tKAVpnSHvBUcL1Ck2DD86f7fiNX3tpupNXHyf,0.003000000,2.404224600,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,62959,CkpYSSW4S2zCzetbehjUt86mAFNmEovBapksSPTYn5tHoCxuGEZqP,0.003000000,1.815842990,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,61773,CkpYzvxPTxNBG9o6qJFPczvvW6VEVjZCKo1M6w9AEHDCtEdtPtwyW,0.003000000,2.066133640,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,60472,CkpZAjaEr7Bc7CLLLCC2ZvsEogB7ZZ2v1j1njFa73GybnjwCsuf8Z,0.003000000,2.973204200,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,59228,CkpZLaAiDbqD4NoES79EtFpd7mpb56s2vuMkiykMfM39bMrQDWboT,0.003000000,2.836426460,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,58042,CkpaBdCgcfuC3SjuPHQennYBEwGgwAyZDRJRMW3NpVfx5LcnBWNj7,0.003000000,2.373770810,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,56879,CkpZXz3HuRoEYRABbRSyA3jGnNEWYRL4eH7DxqAXzPPSz4QFuCfXV,0.003000000,2.339753530,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk1EgXmHdfZVT7bcWD66dwNCd8UCHPpRFNjxA3gkAyVJdYaDnuUE,55669,CkpZ3YAXVRfaFMQhbxa7nzRrErL4hrWFt716kia9qhWJR4nUmei2d,0.003000000,2.352433740,WeStake.Club payout #67,PAYMENT
