Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 19:30:00,264163,3NLK2mepN1fZdWA4LrRm9bLn3teaH42EwrGtKikYoXhdVnXvzvGf,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaH9WnP77fjQcvDpF5E6BrE1uPepCuMRJM95NFGC4RRFKqhYp2o,0.030000000,3224.970000000,,PAYMENT
2023-06-26 18:51:00,264157,3NKPGN2KuZLzEqhBiAT72UB7ZGWbtwPcMWXrWb9XX3PYvK451Jtn,B62qkbz7jUvQ9Me22MD98qSKP41Xn8nTkv8QU9Po4CW8DAY4V1FdZWW,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,2,CkpYtKAVFzUfBxz22L1NXG3NMxujgS9mYqyVv9RBHkFkWatyvHwHV,0.010100000,3225.000000000,,PAYMENT
2023-03-22 21:27:00,236148,3NLZxVmEuTbs8yaJeAvN256Z3DRvSrUbFgC4aZXr5yL4xEwWqRnE,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZc1Z5xphzBVThgkeuLJRh8zXLXkuRjfBooP4wPowNNGu9H8SB3,0.007000000,4999.993000000,,PAYMENT
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qkbz7jUvQ9Me22MD98qSKP41Xn8nTkv8QU9Po4CW8DAY4V1FdZWW,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,1,CkpZACVfLpNbKbLbYURqLmhnp5GCURsAHwaciXDAkzhLxSknQgAGF,0.010100000,5000.000000000,,PAYMENT
2022-08-31 20:51:00,173525,3NLBCF1Nn9AHrHXURD9xaCh21VkaLU85RhWiTgQvzU6mueZ97T2c,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZkcpfcpsbEgfAo9quW9V8fYxufms9MPR6LXRteEq2N1kfKx5f,0.010100000,1605.118531015,,PAYMENT
2022-08-31 19:18:00,173507,3NLiwxueCNX2PjxY3qwTpqwDv3KLQPwFYWXzPebof169Jqog43CK,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,13,CkpZhV5FZBkgY5UUqgPg2pQ1VETt49VTrr4EfRvEG6w3LhZrGtMHr,0.010100000,1605.128631015,,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwd25FKPb857qghuaGDj7wnwymgGbf1QHkpcLimxkkEP6rhKwJ,0.050000000,1999.950000000,,PAYMENT
2022-04-08 21:51:00,126065,3NKLtFxDskJxpyihHtvb4NctR8HpsscE7TFfMA6rjaGPT4y5xCBH,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,12,CkpZTG7woR4JqKzbRxrTAA9g2Ysgm3VhTh3BCvQfCu7wkVgEr6vFN,0.010100000,2000.000000000,,PAYMENT
2021-09-22 16:03:00,63830,3NLWVpj2tpQpry3GPP4copz8B56RPq8iDpebk1TT4AB1PRcqFvAr,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeorSLXWHfhmN7pSAjFREnbMZSXD7aXMrMYxWHSvVmjMwmVYHw,0.010100000,99.989900000,,PAYMENT
2021-09-22 15:15:00,63819,3NLKB93LLX9GU7nESL4eJSe3iq5Z4v7SXsJZfdyqZwvVQVpmwpQd,B62qkPF4vCnsZ1nN2fQzJqi7YgtcXJd4nbtjsaczN6aoCAcUCLpRw1o,B62qp4i3L23CcAANXmZJcyd9qPZbLsZZzs7anzfhtUx1MefLihcbHSy,4,CkpZnLg5vo5qQd1oZ9UqrsZW5SEbRnGdKaw2D7fooNtMUZQjt3WWQ,0.010100000,100.000000000,,PAYMENT
