Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,580512,5JuhakhQ6N7w6Cri6Yz3ZquhQxP1pitY9JGAKrcxkvpsyE9Auem3,0.001000000,13.116933710,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,561866,CkpYxQRUpCdT4K2vLA8GBDgw8JRFNhCxQitQsxMBcAGUxoMSDx3dM,0.001000000,12.935412515,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,543507,CkpZK1HpfSfUsnLs9AEWsr847YEz6dEmm9VmDP3vrKKMq4kFYNCFu,0.001000000,13.368154750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,526265,CkpZhKouxH5753GjHHGxT2MBi4p7rXykyJejTEvfSn9HYuQFDDPMW,0.001000000,12.860941840,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,508708,CkpZCQUUVAtNUiaXCnfmTGVaaWEqZ2tXgF3h5uPj9JwsiyvC12hJ2,0.001000000,12.051207966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,491648,Ckpa27Trr56YLC3vhNSjicw1zcbhhaHzMAcV6t28Cts4s9BibCvtz,0.001000000,14.053571499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,475838,CkpZGZwAYcKvDwBCZzLNV3LFVYLNrjVWp9CpiZDi1qPc37HA88raT,0.001000000,14.285471706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,460470,CkpYjrPsk5RT99mNLrr85vTbGMQVReWyKDLaaQoXNzwowvitD2c8R,0.001000000,12.909346618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,446667,CkpZTJ2habTmpCNVE8xm74WRzH1k9ugxqttAzyBz3tYAeVzKzp9yX,0.001000000,11.885140016,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpewAfhsuBWGDy2GMfsz6ZBYwfvZT8as6qVWUpP4sMbdasuTCUvz,433591,CkpZrvftqxpUXatA3m1QQncpG7hcw8pBGq6r2C9pYerFwPaeLy7Bv,0.001000000,13.326117944,payout_from_AURO_Epoch_69,PAYMENT
