Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 16:18:00,253204,3NLeR1KxUGVhxsiuQWCWhSZxG1b4dPDt8jynJx9r8oYA9DHD5Y3s,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZvnCyXNvNMWpfFFvAnjzmZRcazYnjyTDhDhjfvH9DtzfphkC99,0.010000000,1836.570700000,0,PAYMENT
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,66,CkpZBaKRt3RoE3dAWB3hzp8LdGhAms4F58tTSUj5nYZs9zTH57Hfi,0.001000000,1836.580700000,,PAYMENT
2023-05-19 04:12:00,252771,3NKbfrUQ5e55SL7sxXLcouk78VQaV3iUkLbdsokDEAb84dXmsCib,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZVHiJgenLTxhdqggZyByYNSweF7VxT6Gx8H76g4h3sDXkoH69d,0.010000000,226.990000000,0,PAYMENT
2023-05-19 03:39:00,252763,3NLWom6tyXLrVuDuV8REpwCmxXbQYkndahHcvQDMfLNtNXcqZwUh,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,65,CkpZM4ZJzNvMtyiVxWEVeLeHpFGWvgmpXQqZ9jWFs5GNMAKakcsBF,0.001000000,227.000000000,,PAYMENT
2023-05-17 12:12:00,252314,3NLg9Q6p61ufWRYtyRMifp5Xd1kETHBubZDBcrRFobsrvNpL4N9C,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZq82vVgBQV95de93gAC3GBhZwbokWi9mSGrRV9cGofuFCEhVBS,0.010000000,326.560800000,0,PAYMENT
2023-05-17 11:00:00,252298,3NKT2K7ZxsZovbXLsX2h6MdUnsRXWuUAdetMcQSvFSW3HTFLvYnt,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,64,CkpYSpRNroyRvZt7VB8zKA34kUsvikHNiPDJC34FAjjLNs6x7adSM,0.001000000,326.570800000,,PAYMENT
2022-08-09 20:18:00,166380,3NLWWkRQP5UZwRuRWgfxhq8GNyy1sY2ZPD8qvwpv9CQ6tyVt7rFA,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZL9bNK9m25t2RXPkgZAN5ax2bPDWVauXk38g6FX9N4pxGXKUKg,0.010000000,651.366600000,0,PAYMENT
2022-08-09 19:03:00,166366,3NLZmVbzLTPCZcWJ8Xwy57B5m4ZzquuNtAXpzLii2pSURP6Jh8Qb,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,1280,Ckpa8TVH53nYuVbSGzE1ero2kpuCumrhiRFWk4Fd8mwPTixJfbwDT,0.010000000,651.376600000,,PAYMENT
2022-07-30 18:12:00,163123,3NKoR6emkR9jo2PoGsq77oP4Saq49HadjGU8R1RZJvZAnAT4Kjfd,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaHsDN3zDst3DcynA318AUWknTykW3M1EoSuHFRjvmbwWMY5cdn,0.010000000,169.754100000,0,PAYMENT
2022-07-30 17:39:00,163115,3NLGqo3XaSaQ6vmUft9Zv1ggwrvHLFiJhP1PifwZySB169qyKpnb,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,1256,CkpaJN6z4v6WjUhxLzbtE1AJVybBFL7KSGq55PPCQZ5U5GJ583oYf,0.010000000,169.764100000,,PAYMENT
2022-07-24 20:12:00,161154,3NKvWxZBPKdzNdjV6d47iUyjvVvKDJvG64oQmZQAmGSiQtwJBsRH,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZigqezWFGSKGVhTw5XPx2XUFzzKMetRb5p3U63PnaZEpfUQ11X,0.010000000,148.825300000,0,PAYMENT
2022-07-24 19:30:00,161143,3NLSDkGHhhpu9xpt7LyF3TLsjyVNeExS9ZkPGHTEJ9E4KYoLDz25,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qj7rWcf7Jm7GSYEmbxfW37ABxB1VWmzYSZqmai68oJNKGnyEPA8F,1253,CkpZzh8NCpCzpt32LoZRagH6SAkDiPRjmuKuhbHuv1ShqEkXi9jUK,0.010000000,148.835300000,,PAYMENT
