Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:45:00,359829,3NKeoCXFFkrwMg4mcw5msoeAUaTt6n9NwFChzamDySrQa95LQXr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,580068,5JuY6c4Ee73JDEQyengzgaSE7D2Ahmfa2oSVap5DdyDvoGnHz3Eh,0.001000000,16.091844830,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,561436,CkpZW5iefbhvoJCywbujwo6GmtBZtdi7R3mhSKHUTJ6kxzVGVauCE,0.001000000,15.869154762,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,543070,CkpaG58ovXdahJd85jC6pJxBgEECPCxY85W4KUQ21DT3c6NK18M8X,0.001000000,16.400042619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,525832,CkpYYvR8hLJv247QAGvmCuc2YB1tvACVf7bUwhby6aJpgwfw51hrD,0.001000000,15.777794203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,508278,CkpYiDsR4kMFggeRewcRJH3GmtgZ8FoxzGu6qYZTTEZLpqSrb7r9w,0.001000000,14.784413259,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,491231,CkpZk8wn8zXdmH9yRVHfKc53en3pGLR9pnNF5Lg4vU5Z8HQHHRDxS,0.001000000,17.240911409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,475423,CkpZmHWy8J2kB1huUDF2ot6vGmRcG2mx67K6kLvJmSmSHBWLKhJMk,0.001000000,17.525406428,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,460080,CkpaD9NBT1aTSYhJVMS1cw1CTZYLhMrDtvfVzNcpUTonDBrcJNYwi,0.001000000,15.837177146,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,446300,CkpaJFHLiv94mpvwpVtpoE28Gm24Uhnj3C5q1X5vJCHEkM6WVtaAJ,0.001000000,14.580681257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1LtiXZUZyzbpbYUuvssKmve96TeE8Cy3wRdppwVfF36sYQXhem,433247,CkpZF3mPSVtCwPW74qRMm1hxdPv1XUz242wxJX3F3vNoNmekzj2bZ,0.001000000,16.348471991,payout_from_AURO_Epoch_69,PAYMENT
