Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,485504,CkpYaHqKuC77k96ZQmrYf8goQHKJfUGWSgjG2eKycVYodqCuE6ZjS,0.001000000,0.101241659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:54:00,333366,3NLUR9K8Mr2UfEi4UiG4kJPBCbtzmrfxC8y1paWBxnjJEv7hErCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,469838,CkpaAWkwhozCfnD3doYWudKF75SPkyxje2cezYq7qzCf5csTU5kvp,0.001000000,0.091489013,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 07:15:00,330843,3NL7SmLnHm7mEwSr4pW4PKP4vm3aJMrdtdK9mSzLYCBMVRDwr2CR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qnRJ1AeM1REbuuZQqcyTegEiaRRMufk8fkFdvQaEbDjuXMb926zb,15,CkpZBnRWRq3pfVXPYt79fr8xnvAfcv51ifbUhp3oE2D4trKb1CCvH,0.020000000,12.220000000,,PAYMENT
2024-02-17 07:15:00,330843,3NL7SmLnHm7mEwSr4pW4PKP4vm3aJMrdtdK9mSzLYCBMVRDwr2CR,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,14,CkpaE2B17QjkwCvn5pgyXAFHn8vUBvBU1dtTNykigNpAH26CGdBND,0.010200000,0.000000000,,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,454634,CkpYxPq49aqNVfqnxn89foPEXToF2Kx5WA9SNKe81Pk3odkkCFn1c,0.001000000,0.084230425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,441099,CkpZiNNjsCj6XNUYiMnfJTdLYYgmetu7CeFwULa1rKw2jdcHXpXsv,0.001000000,0.094442685,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,428107,CkpZ6HhBLAhmhv7ydVWkTXgZS88RmGTTvNgTwFV2qYThBRNaM3zcb,0.001000000,0.094547357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,415247,CkpaEPRF1naRX1h5H6kNFLVvYZKktWwDcvt9eANNH7H1UiqT2kjqq,0.001000000,0.103835344,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,402498,CkpYsBS5uun1V9vrXGrch7U3yVg7678C4dRap2rQTxVgZwsdof9Er,0.001000000,0.085658084,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmozUDtnCshrFvTsDG9uniWnLfoawF2GEJcfaCHfBkVwXLF2nM29,390457,CkpYzLscdj5GuJje34fCqZKfBTJpgEAa4MvWBZZRXg2mNsmeUCtJm,0.001000000,0.088917319,payout_from_AURO_Epoch_65,PAYMENT
