Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,582721,5JtmxyEs7pcDn5Hkz1QqAzoLB3FZFt9w7YbEzz4doMbXjpaXumkq,0.001000000,6.300164216,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,564009,Ckpa1jtkTBDmumuPRUPGrb3o3troTNCjZY2Ks4ZAZwc59EuRRqJFx,0.001000000,6.212978201,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,545621,Ckpa4jvrqPV77H2EBG7p8ccm21um46Fz3VqpvPgTuF6R7nc8Vr5sa,0.001000000,6.420827640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,528384,CkpZqsjHb5jfpbewB4PCTpYzm8qQM2BPpk8hX6BssA1Ea7f6bWJeH,0.001000000,6.177209379,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,510796,CkpZU7PVyZ7iXzZCY3Q6uKQgXr3UHeD6eLQj4fguMcFg66YcKnq14,0.001000000,5.788287961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,493633,CkpZwR7KU522hkgA6mUUYqtSvWCXoEDzGL7jEAcZgUX6jgSVr14uD,0.001000000,6.750038582,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 14:15:00,336273,3NLxdu73LU11yRJnoU64v5wapEygQ9wU882kPf3C2mSu1DTM3Ey1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,477800,CkpZGdNHykSB1C1QYsWpQMLHEra8f7Fsc5JSC8wvJBgXWeZ7r24BC,0.001000000,6.861422040,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,462372,CkpZFC1x9nn499sRiDJdmNJ636AP12H5x127KyWJd9pBB5n71AYDP,0.001000000,6.200458563,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,448244,Ckpa8Jfczz7LgDDjTom9CDCa2dbhAn5aPCcVGUfkXKc7PkmuRc55J,0.001000000,5.708524251,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,435124,CkpZPBvGxEfrL5oh5AzuPJRUMoodj764fvyu17XoA1ZqoD23PRbTh,0.001000000,6.400637052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,422190,CkpZpBpKAyCPSFiXgCmy3idcUQ7HGLZAeLgmAFpLxnrk68PTwKxaZ,0.001000000,6.407730765,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:36:00,316912,3NKNQM4XW8K9S2Kz3JicTobvRZ84VzBM9z8GbD1R6v2NV4N3aHFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,409389,CkpYe7SL9EkhrrM4qzD9st4QC3nfKS7wuioUktJqw2uAceZB3LjNW,0.001000000,7.037201881,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,396748,CkpZaos6tQANs8EkscQurcp6Q855qRN15XiLScv4b3uvYC2JB2gkg,0.001000000,5.805280502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,384860,Ckpa7rx4AFSXrMXRzMF2nH8WHkyRKvcBbRzcTasiZwWBVBgcrirq6,0.001000000,6.026166897,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,372772,Ckpa1jHTE4RtZtXqDNYjai6t6x3H2uVgmRdkUNoJFPVT3Y6g6Vu9D,0.001000000,5.338292038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,360509,CkpZuq2qcfwPx7GGVvZ77pZgvDBzneGTRkvc7dGunAywtxAMRwTFV,0.001000000,5.436210766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:12:00,295501,3NLfmysttdQoMiMzCeKnH2dmZYR29qu6cXzwBNHqRqupgYrNMPDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,348394,CkpYrxrQKgGV2PYowwqhcMKeVLMVCctbXqZgjgnwuVcgnmRFdBcpe,0.001000000,5.996116821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:33:00,290944,3NLGw4qSLVUBoqSuDQvMWYyVtXosnhZFvNwHurWJ9KXP7BSHgHEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,337883,CkpYUJeCtLk5SEPumaX3h36hHDxHogECaAWyMuveYbWSPaCWxr61S,0.001000000,5.656678634,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3FEiHXmFrQZeEXp51LBx8mQwHBFv851KDGVpr7MeNVtuA5ZHHc,326113,CkpaDFCq4ikKCnhnWVYToA9V3XP8zoFTDxtLXF8D7EShBUm6xe8pM,0.001000000,5.213122646,payout_from_AURO_Epoch_60,PAYMENT
