Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,64420,CkpZr3ZkJB438Xq8qyopPAqdRLZ4x14GuF1tDaDw3ve3T1SZsq1t2,0.003000000,1.463463160,WeStake.Club payout #74,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,B62qpvimMxdPKZqVNqJEyisGiniyaPmuN2ynFPQjDW48Yd2sLniuDPh,3,CkpZhp2fXu29URfJJy8GYmRjLJKjyu275YSW75UJw7vn6tifxdaez,0.050000000,67.368151930,,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,60760,CkpYjeL2MUwqKr14m3H3RsBB8w9fftLujbFyZrkgyPDGHWdBd3Sjy,0.003000000,1.645173100,WeStake.Club payout #71,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,55013,CkpZDPnPnzEULkV9rL6Donu65pimkcX1Hn4LqBDSf5srbacWXZjgt,0.003000000,34.006392560,WeStake.Club payout #67,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,53830,CkpZpmuYSK16wBKKewkdpJynwGkv1HTsAkaVHVHGiouvkrin3yAEb,0.003000000,31.766586270,WeStake.Club payout #66,PAYMENT
2023-11-24 15:27:00,308223,3NKAu8BF49ep1LzRCGyzFgE4ddYsnS2WhVYFVmX1cVspSYoshk3r,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,B62qpvimMxdPKZqVNqJEyisGiniyaPmuN2ynFPQjDW48Yd2sLniuDPh,2,CkpZS59PmGJq7i1fa6KDQfGndsmzUyCRi9npsn7TXPiVSzqrhDynk,0.300000000,3927.715969510,,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,B62qpvimMxdPKZqVNqJEyisGiniyaPmuN2ynFPQjDW48Yd2sLniuDPh,1,CkpZbLRnMKkLDTfK4hcAQfkFsuanijhYQZZJaK1NCdoJ6Yp2F9Vr8,0.031800000,10.000000000,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,52619,CkpZf46o1ENbA2s39zHX3FGNXDeBxYtFMLec1jyxLZXbe7J9u7G6N,0.003000000,36.873978330,WeStake.Club payout #65,PAYMENT
2023-11-10 01:27:00,304167,3NKYvZ1qD6W52er24arAWyJ4PoJtWbdvmwh7ps8ZxPpAi3GidS4i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,51453,CkpZ5W2zpct455BAEx2AfhVN8QyWJigGj4JBzmacwLFjs3ndNp8W5,0.003000000,31.930414340,WeStake.Club payout #64,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoL75r2PuXmbCi16JuNrSbhFA8Eybf1JXB8KMxe3f8rgCqArgod4,50203,CkpZFZAw4Mcv7bBTqiXmSG7kVvBhhWg9UWDyVFrGTPoHCQaAYgfaa,0.003000000,37.312574690,WeStake.Club payout #63,PAYMENT
