Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 09:48:00,219608,3NKa2raUry6JgDL3RbN9zsQ8ZpwuPnL9VeiFV4xUVBAvcPiNqPrQ,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,59,Ckpa35YkwmsKCFzfm58D7pn9Gz7BuVEDkdFRhhZoJ5nooZAXWiDoE,0.002000000,73264.263391910,Paribu,PAYMENT
2023-01-25 23:36:00,219483,3NLE5QDLHp1rRLjnxnDbUzH3tWJaY6BgDeaZzUhojJ4UdcQKTFAF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,27378,CkpYR4bUgFbqNxVVGkELFVrfVA1KCzJjN5Q7RS4owicCxWMAkvbAS,0.030000000,73264.265391910,memo,PAYMENT
2023-01-11 21:12:00,215376,3NKtehqXVkLqfpaAMtzgjtY5d4wL88d3qxrSFegKs3B4WDEkSbW9,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,58,CkpZQqGTyu9coJf9SMrFJCossKuZM2x3XRtUFtTPAniCPT4umJkjJ,0.002000000,94794.998000000,Paribu,PAYMENT
2023-01-11 12:00:00,215261,3NKjo3hGrpPUtWJSYNnSfTpbHZwDQByhxPNaUqkFAWW7QBxsiUfq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,4315,CkpYTgJtfARUFLq9JCVzQy1uEm7NsShaGuNFVo2dB2fpmEjjtw9zp,0.006577273,16199.000000000,,PAYMENT
2023-01-11 11:30:00,215253,3NKKXvchF4fb11di1Z6XCV855ZATte9EbfVJA1iYnDgo2DMTMgTR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,4314,CkpZHpWJTDYUQG1SKXTmwFA5baihS4YyJ6Hn3Hm8LKUEfTGrAgrhd,0.009251666,16199.000000000,,PAYMENT
2023-01-11 10:54:00,215244,3NLEwD3Dfn7hfQQVDbppK7512qdQo7pyYWPFZaCJeK3T13hysVLM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,4311,Ckpa2ozJTfVzudXYrxGvy8CSjUB3GPRrWtV2YcYmns3u8Dj6L185m,0.007976270,29999.000000000,,PAYMENT
2023-01-11 10:42:00,215243,3NLH9PrairWj2FVGufpVC1xbKKqowEcX4dLAvK25a4AZvuPL5R8u,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,4304,CkpaDy8H8LULsmqDuNe8VcPGwyWTQKYPgakkhWJnuMKaJYEZCbUpJ,0.010970507,32397.000000000,,PAYMENT
2023-01-11 10:33:00,215242,3NKY3aYVGXkAvCUfLnAGGsidMyJgJQ2qZ5vsADCbrRkXNXpP9wFv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,4303,CkpZmvHqNTQ3dUGiJicwdu7etGpQaYtV9Zsx61oaSmqnTw5y6yr39,0.011559875,1.000000000,,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,57,CkpYvTCXDqhT2ncWgJMr96Lo7uwNaUZ2fqRtMF6Z1iejQBq2a1ZEb,0.002000000,103333.266874500,Paribu,PAYMENT
2022-06-01 22:15:00,143761,3NLHmQvRFCyeEQmR74HFuQ1rt6vxYTmY2RdqT8Xn5pAakrb5Ggor,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMpjanXbFtKWy7h1s73mvWm9ZMpN8h4E3Ae7UCyYiaaNPGXAKd2,63578,CkpYtLW5JFFuBxL5GL6MyDc5WKw67eWgra7nJdyCSvvNaYBv6khkz,0.001000000,4999.500000000,,PAYMENT
