Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:45:00,360604,3NLEX6f7V6FhJgTC4XtWMmmXvo63EXPQ4TxATDayvr36FTsSJjHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,595816,5JtXgDC8UFsbtqgbqhbYZfBQsDRKdN8zgRCfqEqy8HFsZ8m375xt,0.001000000,0.006496405,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,576900,CkpYfKUvJmMYcwLbczTfNUuHu6xk1pgPCZjJRvMgRC1PH7wD8hdfZ,0.001000000,0.006406517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,558332,Ckpa7g5EXJyEu2NJqqUQKVn68TRjch4xJA2cwDkEWL1cyvxcGS4DM,0.001000000,0.006620470,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,540038,CkpZxm8T9FVP1kJkeppFmLwUodveNUhWcxuKWyFNEGeYdRQbrW7Ba,0.001000000,0.006368500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,522814,CkpZEyCh46fE5cdUsi2gcGpt6BMGnnQMdwJgEWGdNmheWfX7tNDHA,0.001000000,0.006016448,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,505306,Ckpa9C2pN46S64LeZFezTnscxWtAL4F5ZXHsGGGUEX3WecT3NDmQq,0.001000000,0.007068463,payout_from_AURO_Epoch_73,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,452774,CkpZGsbN38P45Q7iGwWchq7eGkZU1qKH61wvEVJj4gjePaX5S1SaE,0.001000000,0.410182157,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,439322,CkpYxKzSmTzg1Qb6vac4Se6GFf3eSiWP2CGiNikDgjJDe4q7UtRcb,0.001000000,0.459913456,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 07:30:00,321142,3NLkfze635qDH4HeVyzyAmL6S54fVB6LdS3syGQkR23XVyQj9PhT,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,B62qqJwvXAJEXF7vPni2SFnzv12eFPWTyMnTxFpiAEpBhJdayREy9q3,1,CkpZ8bgE2BYHGca5ym2ogd9MFciBZBWqshgdj96JjeJUmzNEwW6N2,0.010100000,58.822364965,,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,426344,CkpZE9woqyZ5Rt3xjHKDRaXagrWCZsA2DjMmbDgEr1HFVah2bEDGZ,0.001000000,0.460423169,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,413495,CkpZfqM4TuSyZnwuzmvBVXGTc2fMhSW2neqpzWvem6pPuhSuLvNr8,0.001000000,0.505653400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,400778,CkpYyrWumvp2ZFqFSJw4GJcAvWqA8Ce9vGMUYFxxhKXWAXAHhJKAk,0.001000000,0.417134516,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjoBAoprC9HNWTbqCFZSaQx4gmdS8vc9b95X6VGb1beZJDhXa4bR,388818,CkpYxuxdvVbktCYrbdnyX7iF3tN3rApapN52z5gDe5Zqjg3FAHWS7,0.001000000,0.433006165,payout_from_AURO_Epoch_65,PAYMENT
