Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,0,CkpZW4eXyCcW1ZrqTemymYRRAvvJxvz8mmrAs5jozNPU2ByYkZHvE,0.001000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,36,CkpYzedrKvvbBvVsuYy1nRAf6QgdLfgoxkBvwbREzhEqR94kYbp7B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,19,CkpYYR8rP43pwb1nuiDk4bQQ6Gkk1ZBxaidVA5aRekHjxVWqtBBKP,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 23:42:00,317418,3NKEN5bZceJ31aK2bu8giN8rGTiEZEVuUa3NTD3KNBiy76PX52e5,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,2,CkpZYKmDZBJWueHXFZnKZvc8RRgqKVM8pJV7riRPeRvmVr2QPnctM,0.010000000,4.500000000,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,1,CkpZKdhARGbRZtacxmPg3hJu5164VJqz7KktxnHsonJEor5eX2jJX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qkox6dtcmRAFR7LVkDaD7hc7tUMXSHctDotGKmu2yQDZEnJSU8qH,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,1,CkpYmkffch9qp1iDyybnLYrvZQBoGfMP7eGeoBfq5qVidTqqHtVRn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,7952,CkpZJ7JLenN2MsBBTcy3DLaxaX4CSv71X4dMkGpcnY3G8R2hmoKPR,0.200000000,2.640000000,,PAYMENT
2023-05-28 00:36:00,255412,3NLK3qZspjESVvP5K1BQJNbRWNBgot2sW5dN55K3rDFWciostoKo,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,1,Ckpa8E3GoME8FhaxWsHvWDPB9RGfunRazC52gon4qmE2PFnx1pPCU,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-28 00:36:00,255412,3NLK3qZspjESVvP5K1BQJNbRWNBgot2sW5dN55K3rDFWciostoKo,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,0,Ckpa5x1VSPFLSLZMyPZTHPmtXQeGcpr8rCQZFCw6sWaugdKqUEUkg,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-27 11:21:00,255247,3NKhXepTqiUmt5C33eEVrDruYa9bFQcQmJhK2VzPoNxHKsqUuzAH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,23099,CkpZSFLYS1jPfupyWSQ4WA1mFSsHFVeWm7ZRWFSucpkbxsXgnypaQ,0.020000000,4.500000000,,PAYMENT
