Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:12:00,360349,3NKA3qPQCikRnP7oESxcXxmm7S5thXwKfmD2savstjvQfRiXGzjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,590618,5JtiRc5ru2XPGvYrGf6HD7zWZ4kLkChYVHeEGur5ZXru4ARyCsmm,0.001000000,0.143441282,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,571774,CkpaFNgp76W3qGu5kac3qrSr6XYjuSRvoacfMetZfnvaxfso452sx,0.001000000,0.141456243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,553370,CkpYw4JDNoUt9EtLY6PxykbZXx7q31YYQokpcCdD4KvUFY1sb7Tfy,0.001000000,0.146188548,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,536113,CkpaLA3poyYScXNBV2YYtep1ZFz5jNP5Pd7WHfXUS16zBMvFTMmeM,0.001000000,0.140641875,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,519035,CkpZR5bzYMsGLHMRpdjus3cu7LQS5tNmZNjuh1vs3BEkPxZyJLyih,0.001000000,0.131786967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,501838,CkpZosXH4Yf1uzy7A9wo7zYKQU9zQccpeLfNpz9MZjxK4tNby9is1,0.001000000,0.153683988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,484893,CkpZ3Aauc5jN14SyW8HSdHn9nRH58QruVYLPtC41nhU5X2Q2FsXDW,0.001000000,0.156219959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,469237,CkpZPWy8ZtiHk9AZQuJ1XGgKqCWCbfaxgvWXVsWV23dFPJ6w6YBjh,0.001000000,0.141171232,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,454062,CkpZhdwa4TsH8E8b5PyYfavxU7izQ9CK7R7yupy3axoTphj9vwyuH,0.001000000,0.129970930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,440550,CkpYdi2XgXhVVH4bQ91Bu4gGmZ68JQDgRboH9q1NxV9DBxQMWFzLE,0.001000000,0.145728875,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrpjF2B7f2832Wqm5MUHUbDD9TSdbcRownnRfKzmeS9pPYeDWigJ,427572,CkpZfH3N6wnVT7a1d2GiBHaQ97p4HDcKDKJiTU9GsXkdC2AThwXni,0.001000000,0.145890373,payout_from_AURO_Epoch_68,PAYMENT
