Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,67764,CkpZJPzAuayWcyjk5Ja1WNzP89gC81bs6UUarDdSvhvyG8zSo4QMk,0.003000000,2.796581870,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,66508,CkpZHmitcaLz7g53H2tvhQk57tQHgNKxca4mDe1mTmWv7HGBHYyTw,0.003000000,3.131715030,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,65345,CkpYTCxYjGi3fpvSUxaQtBWhioyxCXktv7zByTmt8m3QzX7KxjjZK,0.003000000,2.151048420,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,64089,CkpZmgBaeHL6nLybZgMRHzSDGNEKKh6DX9qGxzrpJU3w8KfF72pXN,0.003000000,3.047096700,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,62888,CkpaJrVVKgVcNiKsQyXMB1CWk2iHSjDu1nB2mZhi5wGKfSwVj96YS,0.003000000,2.313418640,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,61700,CkpZF1ghuuGuke2MTvvQEopRayvUZhQeupuNNMx48Eb8arDMC5xko,0.003000000,2.658685600,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,60580,CkpYTXJ9LCN256vTF7MSManBVfMvEfkp7CrNYhoSmk1nakevWVZPF,0.003000000,1.913585060,WeStake.Club payout #71,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,57221,CkpYs4uCJzhPdeqSc3d7WQrKnd8pE31ixFtxHf8gUx4nenD38X5uH,0.003000000,182.689506140,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,56056,CkpZjDLPA8Tnvkn7ktkZopnZMoaeg91YEyMgksc6Xb5srhnhUNkek,0.003000000,180.072830160,WeStake.Club payout #68,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,2,CkpZDzvXBAneJErND3pjRZSAirskZvcs2QX3KDAjZzHx5myPqsXah,0.010100000,20314.306904500,,PAYMENT
