Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,592453,5Jto71a1QD6jd8zADrNGmND1mjpUv4RkNzU459496bume9aAkEvX,0.001000000,0.052405220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,574376,CkpZF4bjPSAdJqSe6CnQETkt4gAPUySC1sYLcDhLt7Cuzudpe2TG9,0.001000000,0.025179626,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,529678,CkpZBn81enuf5Wa2thxa7phDXUBRGXFrdUDm9FP8zJPYodZjsuNGs,0.001000000,3.704562691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,512073,CkpZHCo2WFDhtr85hq8k5E8b6i1FiGcouBJswuYHLUG3R2JXZjmxA,0.001000000,3.471128716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:54:00,339942,3NK6qP9h583docxBUtkJMbdD3WV8tD9nwT6gh53cP8uUo4wStcRM,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,B62qmY4xyuWowy5RJzNPXtVFaBPx845roUzQZ3Qs6oipFiM7LNWRqer,3,CkpZxTDhhrHm1jbemFuJdLXUgPt9jLwcrtMyufMoxbZmbLT21UY6j,0.010100000,4.037329298,,PAYMENT
2024-03-23 09:15:00,339708,3NLoh9SuNPB5bdaSfgeFU9QtSmUz3Fx8ZHAqXUGiwZvKh5VBCoEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,494889,CkpZAniSG6gawYfGoccQBPbhsN5sjURo3M5ugjwhqfWxH3dVFGDU5,0.001000000,4.047429298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,B62qmY4xyuWowy5RJzNPXtVFaBPx845roUzQZ3Qs6oipFiM7LNWRqer,2,CkpYwBURGuoEjZKQteqXtoug3pWTA2zaGBpD3DSar3u7NmJgaQjUR,0.010100000,506.116056381,,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,478988,CkpYnxkYs8uvk5fLgS7v8ZFBopfTE6QDPiHtwZ1nCKeVjvd5Hf4b6,0.001000000,4.142678562,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,463544,CkpYTh1Fw4PN9zwu6zcFw98y3s3E1Hum33h7atnitDnzR8FRwY4kY,0.001000000,3.772877820,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,1,CkpYYquwmCrrTCQoboU9exFv3vzz4DswJP47v69mzoWMC3rzhiqNw,0.010200000,0.000000000,,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1uDbBSDEMHujNo3nSfx5nM4msLch7cFfUeYQoZWq7jKN7GJFh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGU2W5rUzF4WmGUFmTBRasW2bbmpXzEq5HTo9GJkbWxXmi5kpiU,36672,CkpZ7wp15K6NKNRVsDGR5tbEwf3iaisn3cTt337t7hm924vecQJfu,0.300000000,499.230900000,,PAYMENT
