Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,559833,CkpYaVMMsY5tVihbTk3JNysN8mvci1ehmyf5hcv2j56xfVHRtyKhg,0.001000000,43.173352269,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,541487,CkpYoVWnURfkFeisBAtAhxcDS3rFrnQh3rGJsxZGGoM2DTe8zDRpt,0.001000000,44.617676723,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,524244,CkpZeCD4esAkh9ZMwN2vZ3Qpydpr1CTCY295yM5wDLHsXXgWGQE3K,0.001000000,42.924798262,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,506693,CkpZw1TkCv68PCHzewX6c2g4jyymE9dVdmf6ikD9u5x8asnBuQ6c9,0.001000000,40.222222984,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,489653,CkpaLaTCUhv4rBdusVhzQaKcmtLhZ5QLecoVYXYC33uW9U1idyoBQ,0.001000000,46.905330003,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,473867,CkpZGwhJTApKKcyiMX8ZwxuqCH3M9qeLUeDjv6oXyyVGJEycasueN,0.001000000,47.679322308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,458528,CkpZt95zQLLKCxA6wVxtSYTv1bdAQiF6jQux7vPVqj9WkygbpKodw,0.001000000,43.086354469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,444813,CkpZRZkLRiXU1K99ibuH5ggBRTvHzzvHCPd2dkGaLDEQdQakNyLFH,0.001000000,39.667953091,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,431783,CkpaDLzY3Qx6Z5HYNbvrvAsgQuFXAPC4FygwS15nqECkmTD1hz69A,0.001000000,44.477374380,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaHw5Xwdu1j7SJujn7NW1HTEHfWDzqrtnZvB7KFdU9DrynUuBNH,418867,CkpYyT2MgAyekSJPo5zePas2idSSzKiEs6CnHLny9UxCRTngQeYmz,0.001000000,44.526661247,payout_from_AURO_Epoch_68,PAYMENT
