Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,116455,CkpZfVcwNfoXptSoJdWSkacwiE9fFoiL3dKN8WEstfyFG8os77MBP,0.001000000,0.200864830,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,115646,CkpYmBmCyoaEmJ2nGTavUtvonNgquy9yqDWUPbpbT3KAESmrHbiHy,0.001000000,0.210614523,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,B62qk56C41d7yEX9qt5xWE1HA4aph7RG8saswfBuzwxKq9x4eHsgey8,1,CkpYRCFcb7xTiyxjCoxmscFjAHB78zqkQhfTZYG97DWebFvcg6A3K,0.001000000,35.271771620,,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,112055,Ckpa7A2Vx5dZDzYkyf47TtTCRJwrbCyVxGBDcZp3pawtonVKd5f1F,0.001000000,0.227217586,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,108519,CkpZNwp77xaUWPWbXMxzAqzxomb7B3NdicHG5DMC9GcRvVidwejTU,0.001000000,0.245210615,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,105111,CkpYdzepLQvVwTSnbRcFpuyAjyPaBg37Fv9YSk79ywFRMtTkE32F1,0.001000000,0.218392054,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,102562,CkpZmWPdoFzNjsjwWsLJaE9FhQK8xQrfLV3iRuRF3tNVqHTqaCL8R,0.001000000,0.261846042,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,100341,CkpYSqdjKoVkZ4Di5vjL58NbkMnXhPvAZou54mNNkcCyNmSmK5bkq,0.001000000,0.196461215,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,98089,CkpZsaRMsDw3wyuobdXPVhZp6df2hggUxF5RdmfbpB3b4jPzq5vZZ,0.001000000,0.237063620,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,95842,CkpZuSGLPu3XQe2S4P7wyUMBeZHkhbAtCh9ArRga5N6eZPTGidSub,0.001000000,0.192511050,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,93616,CkpZT9bXBMKT7yFZKM4oYEYosuPtvxhryNUs4vGyvn6QVHCLRqqGR,0.001000000,0.222111773,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,91411,CkpZPaHsDC6mmYRyaQ5Mb6FBSG6u74XeGRygMnZiNhmTUNn2ytd8K,0.001000000,0.237236668,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,89116,CkpYRXcVAsQ9Cvgukki86jSZUQjg9i14QQ32QWfgaRyFjvrcnzZZM,0.001000000,0.199806687,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,86829,Ckpa3h5s2hJuwbMYyzHwa6JJvbC3FH1CgKj3nQsx2jgNtvMixH1rE,0.001000000,0.210020362,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:57:00,290963,3NKsWwJBJr84GuJZ58nsk9fB1jb7erHq48vunG9gmm41TRXpVrCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,84554,CkpZRXPbZsVyQtgGmqwcPCswr9pN4QpUccmYB3AW4iZbP8mxn81Wr,0.001000000,0.271444404,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,82312,CkpZ1J98iQesi4zcqU9ofE89zGMUyA9Bv4Q2SUnRXVKrbN7RM1fsY,0.001000000,0.233812439,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,80083,CkpYwVF4MVTMVNtUMtVW95U1hbvVxKJzrLH47x9UDUA1ChBmU1VQu,0.001000000,0.254636319,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmcN6KpvgVnMK6DxAkNZH5EU5dhsa8F6PxuyQdxsEFpzD1oVvS91,77868,CkpZh8qVZDGGkeSEwiGedBfXzxQTT4885hqXB5f7p5WLW7Z2F3Wwc,0.001000000,0.228083755,Piconbello epoch58 2%fee payout,PAYMENT
