Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,562596,CkpaE6S2JB8w5SX2ya4VtNCUpqywSgH9hfvEU33F12Pr1TyyH9LuX,0.001000000,9.639877374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:48:00,351714,3NL67SXtCT7bdCpzTWeq8M6QEaXpweLBKmd27cYi97eE1wjdrtH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,544194,CkpaH46MD4HixRa5BeQfi61YdMQB6hjDJxNtGo68zm8TZLJgE1W73,0.001000000,10.029992323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,529332,CkpZ1efuXw2it1pt8maevvDWucok8YAxpLF58bZpwf6xnG4MiTGqB,0.001000000,4.184372229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,521466,CkpaGfurPmzBoK8zBN8ywihjLHaDUhhbNh6niXpaeqKhKXiKVZdP9,0.001000000,0.021732935,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:24:00,340170,3NKyGDiFmmkcxtXZ6JAKUR6TcGjYDKY4tKc7kYfMZPbk4wWJkLT4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,52769,CkpaE4AsgKkPbAV6NFHeMsp8drYHgC4QG37koF57SswfZqTPNDF6w,0.200000000,751.846500000,,PAYMENT
2024-03-23 06:09:00,339675,3NLPuptpHTnpPWJGRxkh9FLU8SYi5WrRwdcqHYd7kwB6dB4vE9qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,494169,Ckpa3KjfFXYAxbNLs9VJDc2NFLEtWrZCjGwzTDrXTMCSffKD29LU2,0.001000000,5.347667959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:51:00,336650,3NKiit2oqoUeDpo4hCMuSERHVuWHK62UuXvq5JMNzu1nSeHMFT6g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,49788,CkpZetm9cxf2GnDDYFVbGEXrw3TYrvfTZcUXLGBM3M1VsiiapnfbE,0.200000000,563.100000000,,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,478311,CkpYicTkfqEuqe8s1hUWVd1Wkh66gRicHBEn7puVPUFZ9NjgfYX35,0.001000000,5.435910680,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 08:30:00,333157,3NLg8phnYUdz8LF7ZKMRZmSsxDE8Y6k8aWGHCN7sTjGoiJQHNAjg,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qr7ZkbbWrg9inKN4yxbC4indd5BzeDFyhSW77PAjPY6E4k5kxnRb,13,Ckpa47UzrX5eANmZQfyRGBcqpcQr9WEQ6TftNNnhT2isFRg2SRf5S,0.010100000,30.000000000,,PAYMENT
2024-02-26 02:33:00,333099,3NLQzTQDYU5mTDNpbGdSFE2FmjyLwBxhDS6wekbWaRAcGtRBdTCk,B62qqJwWYQH3oLG4xQq23nVzSvQ5jRJaVTdS46nG2bJc1zT5XVgxjp3,B62qm44XhLRvCy7mMBSeTn7ncDRqVdHK4AKHgWqhDRyDhSjEHKfV5hn,12,CkpYv8qZvgG7pPyp28AzKFu6Ljhahrs4RKWzCBpzSLusdHRknQyei,0.010100000,600.000000000,,PAYMENT
