Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,543360,CkpZ8qsK1S95SvL1JaHe3om9prJN4bcEjNKgPcywNMjwaAAqPHqm1,0.001000000,14.636249001,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,526121,CkpYkVmmk8xG9BuC9bdncfNkb5Gt7yCo231MfGYD6NkVxzKefJMNG,0.001000000,14.080922215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,508567,CkpZQGWCJLrW4ytr5atkJBgviyf9zMpGnyVzL6t7B2cfU6cVz4wj7,0.001000000,13.194377521,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,491509,Ckpa7ERx3aRUuE64hMQZA3FLmbhu6Xe6gSmW25L8HKXB3KVuPEiqW,0.001000000,15.386683928,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,475695,CkpZyrPWB7ucyqCJ8ejWX9Qq8DDpNHNxfxKwELZ8rcDyrjFAt3KGW,0.001000000,15.640582048,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,460334,CkpZaj1gabpYzALvtygW4MvJ69yjrEiMT328iHTTcDTgR3E9x94V4,0.001000000,14.133918586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,446534,CkpZu65WNp5kM22yRcFeVFJ4oxaViXnHytP5henVasnry9EWSRHxM,0.001000000,13.012557788,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,433468,CkpYQJKpQGHWXyTdsAzNLKjfucGq9jkUp2eEMPttZumEFxtmpgdzk,0.001000000,14.590231522,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,420539,CkpZZ134E2r2Z3qyWrDa6J76n6VKCwheiFy3LGn9S9paNvmFW47Ex,0.001000000,14.606200835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZBLg2mGzrV1skLZprGPZuokPJB8NxMP3Se5hZcw1qvCjv1APTu,407769,CkpZY6312WJ7RgQV9GWkWPQoAb5zKLQTgdRcs8dsNsZYMb1QkYgS4,0.001000000,16.040588734,payout_from_AURO_Epoch_67,PAYMENT
