Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,562892,CkpYSJUJmxX1KZbGYYnNbNT73aEqvKfHP6kVGCKnvjFvi4dBzNXhi,0.001000000,8.596023145,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,544489,CkpZbmx9SJfyHonwYybA3PxsWpKXf997yMktxUcgUHHSfmMEwR33i,0.001000000,8.933913551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,527239,CkpYr6WTqxmKvZmCoVPrne3LwHQRtCNGsQiAoCHHqbUsZ2w33dzk6,0.001000000,8.600977592,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,500110,CkpZFxtYsGdyqL1Mh6U4UehqhtHcfLXti6DKSMUFUE1drLMKaFdie,0.005000000,1.341753356,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,495365,CkpZ3TUnmKDiAo3dMv5S6orxkCd2SHRArqa7qjpDFzARJnzf89SZj,0.005000000,2.072240148,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:42:00,341903,3NLCZsaUkvxNM9Dj7pmvuVtpxwGgAsKMcXqZa1sxcXBvnAANbdwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,490670,CkpZqk2J5BWFRAeURDfyLR6pyPSS5wwHHFtxj6VRLMZK8Cpet7wyf,0.005000000,2.599170923,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,486545,CkpZZkdBatJQjLJpunKQdqL3rcsR6XnobT56CbYbzEHjwS591TmFj,0.005000000,1.569319131,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,481929,CkpZnV9JDFbwoyQFJNhmP9smug177DYNZn8TscEukt6YKacKLn5NB,0.005000000,2.326934731,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,477609,CkpYqrptzitjCpLdHNWDS3G4ZVhXGR8etiTLy5WRTws8fqfY2Gf3L,0.005000000,2.071874214,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3W5DrWJedhBgCdJbsnaZifCErvWPVCn8gcbYpuAcLp4tKzN5R9,473180,CkpZXnrUc4uiUMPT6dAuaGANXGDXiSyR4hJJZLC8rwUv8cUCovZ1D,0.005000000,2.357044118,MinaExplorer Payout 313 #338162,PAYMENT
