Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,501757,CkpYruBr7NiD2KGBYomWbzWT2qkdxW8DeCvQbHLttMm6TdjsD77uZ,0.005000000,0.136388452,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,492661,CkpZ9fVZQ4EL5RWoH57kcRK38KkgSdQutxKAFBKrT7QGqTkKdrFTX,0.005000000,0.166530465,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,483739,CkpZxs344d37D79k78Yvnzb2N5BLHaBpkDSCeCQcvW6SfdqM3y6SZ,0.005000000,0.175731660,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-18 07:57:00,338360,3NK7WC6r8RKsQPhmigAZVGVRADkeDsesanzmhge2Bt4Ly5XaXTrZ,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,3,CkpYnxrSRzWr1Rx15zNvWrEWgnQZ8gwmwVfdqz3tUFcycSEtBWAKK,0.031714350,225.477935975,,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,B62qqtT8UtfghdFoL7MGsfcjQmd1EUrweV2AratqED9wvtFmf2nXd7Q,2,CkpZUaGkCdwhd7D9UQZwN6tsjkvhr3iCJWgBYfmTXZ23TfLrFSJxv,0.031714350,10.000000000,,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,474933,Ckpa7zM9XnbARqPTKdGNUBBvc8ExQ7h2V5U8K7NGBMLmVgTQmHrg3,0.005000000,0.175978244,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 07:27:00,337571,3NLwjxtgVC2J2uLaUJ4RLyppJ7T1biAuPuHJ3woBJWm75uJzfUzC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,50778,CkpYdUuz29xRCtnYoB6ir6jDaLnvQiEUpb7KGmAFe4BZ1NxPBYNzH,0.200000000,188.679225000,,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,466221,CkpZktVV26WyET4HsT3yFfyKWCPpv42ZVJMtMDtH2qGjchzQ8uRYA,0.005000000,0.182734681,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,457647,CkpaCwCgiAGCq7GNUtQNHJrGEajB6CnSeiV6qUf3AFA2tn8RMkB3E,0.005000000,0.159229436,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:36:00,333133,3NL9hofRqGF3TjsviWxvuD1NDzRLxnwFVxYq96CaBPgxJLbkHsnZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicH1mN2oNxGAaBsRRmdAheDwJYK8P5MYs1RNJk1R86863xhqggw,449473,Ckpa2wMibhJ8btYjYUw8qmGLmtLQdR9yBcsF1Vg38RaFgGnkSUJNz,0.005000000,0.125826014,MinaExplorer Payout 307 #332974,PAYMENT
