Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,127431,CkpYsgUszQZnHBHpu9sSjBgq6xEphmuLkBiqjtWgHyUciaiANkBLU,0.001000000,42.180182545,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,123657,CkpZ1YABtihvtQ8hLfFbbFHM7Kk3QK87oVYHCUW4SvUbeXJWRxvTk,0.001000000,62.209661120,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,119931,CkpaAQmfJw2fD5gHRyxdzWB2RQyqK4VPpdMVcnE7iC2YqHZQG3DWW,0.001000000,56.753554667,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,B62qmD4SdU5e3Pm1Z2DT4YhETGrDbsd2EBod7vX6JaUtMyvZkC1JTPV,4,CkpZp2wapjsaiTzrmo16rziKdPVHoqZDF63aP9REjazbFJzNaFFdB,0.010100000,914.000000000,,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,117835,CkpZkQqR8E7wTYZwS7FGPvpeG3HW8PxkbwQR1RXGpvJzNMTaxgrtc,0.001000000,44.547207478,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,112668,CkpYTX5cpgdTMS3ZREiFbjExYnse8zfNkuR5iBBeC9U4tcVY7qbrR,0.001000000,47.707387846,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,109131,CkpZVLrF3Dibg97TSyCDscvLgG6sCd9YKK7CewHpFhvp876whFdqA,0.001000000,51.451535813,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,B62qmD4SdU5e3Pm1Z2DT4YhETGrDbsd2EBod7vX6JaUtMyvZkC1JTPV,3,CkpZzdyAXKgzfTQR343iajpNPEuPaktYnAYvy1oGfpowfp3zX3DAV,0.010100000,166.000000000,,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,105706,CkpYjVLjAF4PAZKUASSwGUXXBDFTKhTtjVTDpw8k3CwTdL64sXfXz,0.001000000,55.503988086,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,103134,CkpZxyQoNdja8vu7hKfkxvirsYukcaZCx7uzniWZqoyCR98SWokmQ,0.001000000,52.010850417,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,100880,CkpYdvrvYnU9TFUnjaJuP3NYr5QygFuUeApJ1BkFgzTN6WZCWE8ev,0.001000000,62.359565233,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 19:48:00,323482,3NL7D9xfcE9nmpEbVBgC25PDV1y5oPXYqYNAbaMTkT9HzscbqSf9,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,B62qo1u9yttJ3btzF4fY5Dzgv8nZemASbkkErRRjq4BXoiSsFWjKL1t,2,CkpZ3jGgwZiCdpS8Zcg24MqVM3EYrRQys2dpbRomMKG4tzd3vqRCi,0.010100000,395.000000000,,PAYMENT
2024-01-20 19:42:00,323480,3NKhLCBYMW1absU1Qdzn7KB8jndhqAHArGidJ9yDk1eH281nFehH,B62qiZhVBQpJ488PZ4KTL6bJ4akAkW7Aczcdi4gCfAEgJuXAtopp5WG,B62qo1u9yttJ3btzF4fY5Dzgv8nZemASbkkErRRjq4BXoiSsFWjKL1t,1,Ckpa49mHeWgkQfhiHjp34uU9TsveGFXYbszGHwKKRCsG22FKsJcym,0.010100000,10.000000000,,PAYMENT
