Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 12:24:00,315293,3NKSCj8Y3ZbiEMBFmoCn3Txp9u4eD2bSp1antBeRuAJ4Cdsv4Y3e,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYzabPgeKUDGy6WcptFqg23rTJBCuEEzwh5kFZDa74EEU7WANvE,0.500000000,13149.500000000,memo,PAYMENT
2023-12-20 11:15:00,315275,3NK8bw5T5Kvf2kyXSnEiTDGCNGDy2KZTDMT5sNrPyhuVnRnL1vfz,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,55,CkpZPEnX6SKdYy3oKgxdFQ8eYv4yTDgqFgGZri8BCevo1ftmyJa1T,0.010000000,13150.000000000,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZgR76GqYDWiFrLh8GcvBjsnkU4pzM2Lp5iTsJY1ZgHX3jx9PaV,0.030000000,969.970000000,memo,PAYMENT
2023-04-20 16:54:00,244535,3NLbgt8p3EFLnFskp9XLLRs4pmF2pyr3djMS1dxdxvkdrzTrPyN3,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,54,CkpaBMCjErZUghgvKpwx9mK1rzuEVSh4LN32bwf6pKdofJPBSjgwz,0.010000000,970.000000000,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYbBZBfUqk1ibWdDuRCkxbGv33zEBd4XoX98En64CgEzKYSEvNb,0.030000000,1084.970000000,memo,PAYMENT
2023-03-24 09:09:00,236613,3NKkdpbhXGnH8tQwvRsv911JRyoY3EYZH2YyhNneCfS32E6bGQQp,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,52,Ckpa7kzMfRok5TFPU1XQF6eXdTfvfipNJUmUE3doBZ4CjPksu6sUL,0.010000000,1085.000000000,,PAYMENT
2023-03-03 16:27:00,230465,3NKGDNiZufwGbSieC6k7Lc3HH4a4npyHFGcF5YPWBjfFfFb6g25p,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZYixKCSjKXxF6JAhTnP43Gwi9CwBGdhwGbnbXyJGVgnLmELbtr,0.030000000,294.970000000,memo,PAYMENT
2023-03-03 15:00:00,230447,3NLnunt4F6zd432MBhXYkXSjUZEy4LEx2sHK2D7G5SCZjSvfQKcZ,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,51,CkpaGMCPZt6vEddu5jAbfvjYH8Sveioaq8kmzG5FcVLZ1dy1XgnhP,0.010000000,295.000000000,,PAYMENT
2023-02-28 17:27:00,229595,3NLrjVSwtn7sm35qWEmYb2MsG3BuC31BpFXCqkaD7UL1UKbwT1Eu,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZEHPdpkmoHADJvLrLTRAQLrjuN52ECgoL1TycCW9wrmsj6tz4B,0.030000000,429.970000000,memo,PAYMENT
2023-02-28 16:45:00,229587,3NKjvY9YxSr7Lkxvozvcj7U7SLoFqzVjRY54HNj5gyFQTTV9xA7G,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,50,CkpYvyxsJtcdFipMUN3hMsw2PuyjkwHfjw2ios9VFyBAfEXtfuzYy,0.010000000,430.000000000,,PAYMENT
2023-02-19 08:30:00,226728,3NLyVw7TpN7fcmAJEpyXATfxtQU88dqahLQc2GC1ka7ioN8FpQRE,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa2ABrHHUMN4dqRum7JCTCEDE8dkEhJms6X2vuyUbiQeoQkeVAb,0.030000000,494.970000000,memo,PAYMENT
2023-02-19 07:12:00,226712,3NKz5teW55a8ZQj9wfNXZ1Puo2yBuw4reM7RyX2BRPMwTGp31xZr,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,49,CkpYmYBCwkM3bkqbJHowkxK3rDL3nPzUPjUN7zyfBbexGJbzNfeDa,0.010000000,495.000000000,,PAYMENT
2023-02-11 22:24:00,224541,3NKCq78XQtEtx2hnpTRHKdok5WUDWMP4a5kgMdEgogxwhfAm9ZVL,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZYzoimkvTVZ2QsEbhd2QPcBKEv2S9UKwZG97sqYb9TgyDdrYSJ,0.030000000,559.970000000,memo,PAYMENT
2023-02-11 21:03:00,224518,3NLcPhR277LtL97avLX8dVnYTqpveg3CmXZyXLozdAWrHGQQbj4K,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,48,CkpYnuj7VYYEp1GyqYNzHaA1uwLfrdbpDkER73Uhote3b2qssAXLu,0.010000000,560.000000000,,PAYMENT
2023-01-30 15:24:00,220885,3NKeSd4vpw1ruWabQibwWvJLpXuTb9ws1F7gQcCVkhNN4fisLjLw,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYYVB3eExQpzoKRQFZsXmB37mz5CpyvwF1W1nKK3CnYrz8x7kZG,0.030000000,694.970000000,memo,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,47,CkpYXxgduEyiHMSBJBhFeerDeiCNUbvB5RxHNgoa1Vidxu9ZVSY1t,0.010000000,695.000000000,,PAYMENT
2023-01-18 23:24:00,217393,3NLbyvNYkAqhx7KQ7FNQfiZkBoCkfT9xwMAoRp1X3QzUQR66Efbs,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYqX55XRWVVHnFhXtQkgMhX2rcFk18skfWstPQ7bo2RSeCJkRjk,0.030000000,849.970000000,memo,PAYMENT
2023-01-18 22:48:00,217388,3NLb8o9ew9MzMZuaQsq8xCi2sYkZYDaeoFuyiKgBGtRNwu8BHPPF,B62qpfNHqWHttFwaQCoG56SFsTNUkiq8ZSCDh1dUHBjEQydvnGrps85,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,46,CkpZrfF4THRipJDUZvAPY7T6CWGDr9FNCoU4Dv8XsEAMLrC6jXtnq,0.010000000,850.000000000,,PAYMENT
2023-01-03 20:27:00,212953,3NLf6P1E135ezexXyd6c8tsuDz1a1vgf8jBdkT1XnJfn6MYAf5cV,B62qnNvz9jzyunuBdvX1g7MChn7btGL492AaguVuA8RZjMaRsL3VBPj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZS3Z1WL7VyF63dxGXHpdizjxb27nWp4ppoowek3mM1YwxQybMc,0.030000000,579.970000000,memo,PAYMENT
